"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-west-bulloo","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"ibra-subregion-west-bulloo","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"ibra-subregion-west-bulloo","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"ibra-subregion-west-bulloo","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"ibra-subregion-west-bulloo","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"ibra-subregion-west-bulloo","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"ibra-subregion-west-bulloo","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Typhlopidae","Anilios bituberculatus","prong-snouted blind snake",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Scincidae","Carlia tetradactyla","southern rainbow-skink",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"ibra-subregion-west-bulloo","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Scincidae","Ctenotus olympicus","Olympic ctenotus",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Scincidae","Cyclodomorphus venustus","saltbush slender bluetongue",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"ibra-subregion-west-bulloo","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Diplodactylidae","Diplodactylus ameyi","eastern deserts fat-tailed gecko",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Diplodactylidae","Strophurus elderi","jewelled gecko",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"ibra-subregion-west-bulloo","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"ibra-subregion-west-bulloo","animals","reptiles","Chelidae","Emydura macquarii emmotti","Emmott's short-neck turtle",,"C",,"QA","I",
"ibra-subregion-west-bulloo","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"ibra-subregion-west-bulloo","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"ibra-subregion-west-bulloo","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"ibra-subregion-west-bulloo","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"ibra-subregion-west-bulloo","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-subregion-west-bulloo","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"ibra-subregion-west-bulloo","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"ibra-subregion-west-bulloo","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"ibra-subregion-west-bulloo","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"ibra-subregion-west-bulloo","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"ibra-subregion-west-bulloo","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ibra-subregion-west-bulloo","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-subregion-west-bulloo","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"ibra-subregion-west-bulloo","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"ibra-subregion-west-bulloo","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"ibra-subregion-west-bulloo","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"ibra-subregion-west-bulloo","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"ibra-subregion-west-bulloo","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"ibra-subregion-west-bulloo","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-subregion-west-bulloo","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"ibra-subregion-west-bulloo","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ibra-subregion-west-bulloo","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"ibra-subregion-west-bulloo","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"ibra-subregion-west-bulloo","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"ibra-subregion-west-bulloo","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"ibra-subregion-west-bulloo","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"ibra-subregion-west-bulloo","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"ibra-subregion-west-bulloo","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"ibra-subregion-west-bulloo","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"ibra-subregion-west-bulloo","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"ibra-subregion-west-bulloo","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"ibra-subregion-west-bulloo","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"ibra-subregion-west-bulloo","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"ibra-subregion-west-bulloo","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pallidum",,,"C",,"QI",,
"ibra-subregion-west-bulloo","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","fungi","eurotiomycetes","Verrucariaceae","Endocarpon rogersii",,,"C",,"Q",,
"ibra-subregion-west-bulloo","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum var. bisporum",,,"C",,"QA",,
"ibra-subregion-west-bulloo","fungi","eurotiomycetes","Verrucariaceae","Placidium pilosellum",,,"C",,"QA",,
"ibra-subregion-west-bulloo","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Acarosporaceae","Acarospora sp. (Eromanga M.E.Tozer+ MET1131)",,,"C",,"QA",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Acarosporaceae","Sarcogyne tholifera",,,"C",,"Q",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Lecideaceae","Paraporpidia glauca",,,"C",,"QA",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia prodomokosii",,,"C",,"Q",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rimalis",,,"C",,"QA",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scotophylla",,,"C",,"Q",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia weberiella",,,"C",,"Q",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia yowaensis",,,"C",,"Q",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Physciaceae","Physcia biziana",,,"C",,"Q",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Placynthiaceae","Placynthium nigrum",,,"C",,"QI",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","fungi","lecanoromycetes","Teloschistaceae","Caloplaca marchantii",,,"C",,"QA",,
"ibra-subregion-west-bulloo","fungi","lichinomycetes","Lichinaceae","Heppia despreauxii",,,"C",,"Q",,
"ibra-subregion-west-bulloo","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"ibra-subregion-west-bulloo","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"ibra-subregion-west-bulloo","fungi","lichinomycetes","Peltulaceae","Peltula radicata",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"ibra-subregion-west-bulloo","plants","land plants","Acrobolbaceae","Acrobolbus",,,,,"U",,
"ibra-subregion-west-bulloo","plants","land plants","Aizoaceae","Gunniopsis papillata",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"ibra-subregion-west-bulloo","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Amaranthaceae","Ptilotus xerophilus",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Araliaceae","Trachymene cyanantha",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Acomis macra",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Brachyscome tetrapterocarpa",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Calotis inermis","fluffy burr daisy",,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Calotis latiuscula",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Centipeda cunninghamii","sneezeweed",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Eriochlamys cupularis",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Florestina tripteris","sticky florestina",,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Hyalosperma semisterile",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Ixiochlamys nana",,,"C",,"QA",,
