"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-kalkajaka-cypal","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"national-park-kalkajaka-cypal","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"national-park-kalkajaka-cypal","animals","reptiles","Gekkonidae","Nactus galgajuga","Black Mountain gecko",,"C",,"Q",,
"national-park-kalkajaka-cypal","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-kalkajaka-cypal","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-kalkajaka-cypal","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"national-park-kalkajaka-cypal","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"national-park-kalkajaka-cypal","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"national-park-kalkajaka-cypal","animals","amphibians","Microhylidae","Cophixalus exiguus","dainty nurseryfrog",,"V",,"Q",,
"national-park-kalkajaka-cypal","animals","amphibians","Microhylidae","Cophixalus saxatilis","Black Mountain boulderfrog",,"V",,"Q",,
"national-park-kalkajaka-cypal","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-kalkajaka-cypal","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-kalkajaka-cypal","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-kalkajaka-cypal","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"national-park-kalkajaka-cypal","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-kalkajaka-cypal","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-kalkajaka-cypal","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-kalkajaka-cypal","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"national-park-kalkajaka-cypal","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"national-park-kalkajaka-cypal","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"national-park-kalkajaka-cypal","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-kalkajaka-cypal","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"national-park-kalkajaka-cypal","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"national-park-kalkajaka-cypal","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"national-park-kalkajaka-cypal","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-kalkajaka-cypal","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-kalkajaka-cypal","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"national-park-kalkajaka-cypal","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"national-park-kalkajaka-cypal","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-kalkajaka-cypal","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"national-park-kalkajaka-cypal","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"national-park-kalkajaka-cypal","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"national-park-kalkajaka-cypal","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"national-park-kalkajaka-cypal","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-kalkajaka-cypal","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-kalkajaka-cypal","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"national-park-kalkajaka-cypal","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"national-park-kalkajaka-cypal","bacteria","blue-green algae","Stigonemataceae","Stigonema",,,,,"U",,
"national-park-kalkajaka-cypal","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"national-park-kalkajaka-cypal","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"national-park-kalkajaka-cypal","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"national-park-kalkajaka-cypal","fungi","lecanoromycetes","Collemataceae","Leptogium fallax",,,"C",,"Q",,
"national-park-kalkajaka-cypal","fungi","lecanoromycetes","Graphidaceae","Sarcographina cyclospora",,,"C",,"Q",,
"national-park-kalkajaka-cypal","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","fungi","lecanoromycetes","Porinaceae","Porina mastoidea",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","Ulvophyceae","Halimedaceae","Halimeda macroloba",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Acanthaceae","Asystasia australasica",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"national-park-kalkajaka-cypal","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Araceae","Remusatia vivipara",,,"NT",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Arecaceae","Livistona concinna",,,"NT",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-kalkajaka-cypal","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Bignoniaceae","Tecomanthe burungu",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Boraginaceae","Cordia wallichii",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Celastraceae","Dinghoua globularis",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Cucurbitaceae","Cucumis costatus",,,"NT",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Cucurbitaceae","Trichosanthes cucumerina var. cucumerina",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"national-park-kalkajaka-cypal","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-kalkajaka-cypal","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"national-park-kalkajaka-cypal","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"national-park-kalkajaka-cypal","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"national-park-kalkajaka-cypal","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Lamiaceae","Coleus laxus",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-kalkajaka-cypal","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Austrocallerya pilipes",,,"NT",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Lejeuneaceae","Microlejeunea filicuspis",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Lepidoziaceae","Bazzania zonulata",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-kalkajaka-cypal","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Loranthaceae","Amyema quaternifolia",,,"C",,"Q",,
