"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-mossman","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"basin-mossman","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"basin-mossman","animals","amphibians","Microhylidae","Cophixalus aenigma","tapping nurseryfrog",,"E","E","Q",,
"basin-mossman","animals","amphibians","Microhylidae","Cophixalus bombiens","buzzing nurseryfrog",,"C",,"Q",,
"basin-mossman","animals","amphibians","Microhylidae","Cophixalus concinnus","beautiful nurseryfrog",,"CR","CE","Q",,
"basin-mossman","animals","amphibians","Microhylidae","Cophixalus hosmeri","rattling nurseryfrog",,"CR","CE","Q",,
"basin-mossman","animals","amphibians","Microhylidae","Cophixalus monticola","mountain nurseryfrog",,"CR","CE","Q",,
"basin-mossman","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"basin-mossman","animals","amphibians","Microhylidae","Cophixalus sp.",,,"C",,"QI",,
"basin-mossman","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"basin-mossman","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"basin-mossman","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"basin-mossman","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"basin-mossman","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"basin-mossman","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"basin-mossman","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"basin-mossman","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"basin-mossman","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"basin-mossman","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"basin-mossman","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"basin-mossman","animals","amphibians","Hylidae","Litoria lorica","little waterfall frog",,"CR","CE","Q","I",
"basin-mossman","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"basin-mossman","animals","amphibians","Hylidae","Litoria myola","Kuranda treefrog",,"CR","CE","Q",,
"basin-mossman","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"basin-mossman","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"basin-mossman","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"basin-mossman","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"basin-mossman","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"basin-mossman","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"basin-mossman","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-mossman","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"basin-mossman","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"basin-mossman","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"basin-mossman","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"basin-mossman","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"basin-mossman","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"basin-mossman","animals","amphibians","Myobatrachidae","Mixophyes carbinensis","Carbine barred frog",,"C",,"Q",,
"basin-mossman","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"basin-mossman","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"basin-mossman","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"basin-mossman","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"basin-mossman","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"basin-mossman","animals","amphibians","Myobatrachidae","Taudactylus rheophilus","northern tinkerfrog",,"CR","CE","Q","I",
"basin-mossman","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"basin-mossman","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"basin-mossman","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"basin-mossman","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"basin-mossman","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"basin-mossman","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"basin-mossman","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-mossman","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"basin-mossman","animals","ray-finned fishes","Gobiidae","Glossogobius bellendenensis","Mulgrave goby",,,,"Q","D",
"basin-mossman","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"basin-mossman","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"basin-mossman","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"basin-mossman","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"basin-mossman","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"basin-mossman","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"basin-mossman","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"basin-mossman","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"basin-mossman","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"basin-mossman","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"basin-mossman","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"basin-mossman","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"basin-mossman","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"basin-mossman","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"basin-mossman","animals","ray-finned fishes","Kuhliidae","Kuhlia marginata","spotted flagtail",,,,"QI","D",
"basin-mossman","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"basin-mossman","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"basin-mossman","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"basin-mossman","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-mossman","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"basin-mossman","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"basin-mossman","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"basin-mossman","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"basin-mossman","animals","ray-finned fishes","Syngnathidae","Microphis brachyurus","short-tail pipefish",,,,"QI","D",
"basin-mossman","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"basin-mossman","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"basin-mossman","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"basin-mossman","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"basin-mossman","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"basin-mossman","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"basin-mossman","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"basin-mossman","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"basin-mossman","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"basin-mossman","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"basin-mossman","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"basin-mossman","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"basin-mossman","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"basin-mossman","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"basin-mossman","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"basin-mossman","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"basin-mossman","animals","insects","Lycaenidae","Candalides helenita helenita","shining pencilled-blue",,,,"Q",,
"basin-mossman","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"basin-mossman","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"basin-mossman","animals","insects","Lycaenidae","Ogyris aenone","sapphire azure",,,,"Q",,
"basin-mossman","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"basin-mossman","animals","insects","Lycaenidae","Udara cardia tenella","delicate blue",,,,"Q",,
"basin-mossman","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"basin-mossman","animals","insects","Lycaenidae","Zizina otis labdalon","common grass-blue (Cape York subspecies)",,,,"QI",,
"basin-mossman","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"basin-mossman","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"basin-mossman","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"basin-mossman","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"basin-mossman","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"basin-mossman","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"basin-mossman","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"basin-mossman","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"basin-mossman","animals","insects","Nymphalidae","Neptis praslini staudingereana","yellow-eyed plane",,,,"Q",,
"basin-mossman","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"basin-mossman","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"basin-mossman","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"basin-mossman","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"basin-mossman","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"basin-mossman","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"basin-mossman","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"basin-mossman","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"basin-mossman","animals","insects","Pieridae","Delias ennia nigidius","yellow-banded jezebel (Wet Tropics subspecies)",,,,"Q",,
"basin-mossman","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"basin-mossman","animals","insects","Pieridae","Elodina walkeri","small pearl-white",,,,"QA",,
"basin-mossman","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"basin-mossman","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"basin-mossman","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"basin-mossman","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"basin-mossman","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"basin-mossman","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"basin-mossman","animals","insects","Papilionidae","Papilio ambrax","ambrax swallowtail",,,,"QI",,
"basin-mossman","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"basin-mossman","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"basin-mossman","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"basin-mossman","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"basin-mossman","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"basin-mossman","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"basin-mossman","animals","malacostracans","Parastacidae","Euastacus fleckeri",,,,,"Q",,
"basin-mossman","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"basin-mossman","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"basin-mossman","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"basin-mossman","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"basin-mossman","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Auriculariaceae","Elmerina hispida",,,"C",,"Q",,
"basin-mossman","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Boletaceae","Boletus umbriniporus",,,"C",,"Q",,
"basin-mossman","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"basin-mossman","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Boletaceae","Tylopilus alboater",,,"C",,"Q",,
"basin-mossman","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"basin-mossman","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"basin-mossman","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus purpuratus",,,"C",,"Q",,
"basin-mossman","fungi","Agaricomycetes","Cortinariaceae","Pyrrhoglossum",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Cyphellaceae","Cyphella",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Entolomataceae","Alboleptonia stylophora",,,"C",,"Q",,
"basin-mossman","fungi","Agaricomycetes","Entolomataceae","Entoloma burkillae",,,"C",,"Q",,
"basin-mossman","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis concava",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis quadrans",,,"C",,"Q",,
"basin-mossman","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum striatum",,,"C",,"Q",,
"basin-mossman","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Hyaloriaceae","Pseudohydnum gelatinosum",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Hymenochaetaceae","Inocutis rheades",,,"C",,"Q",,
"basin-mossman","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"basin-mossman","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus setulosus",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Marasmiaceae","Marasmius australotrichotus",,,"C",,"Q",,
"basin-mossman","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Marasmiaceae","Marasmius croceus",,,"C",,"Q",,
"basin-mossman","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Meripilaceae","Physisporinus",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Meruliaceae","Chondrostereum purpureum",,,"C",,"QI",,
"basin-mossman","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Mycenaceae","Panellus",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum friesii",,,"C",,"Q",,
"basin-mossman","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Pleurotaceae","Pleurotus viscidulus",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"basin-mossman","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"basin-mossman","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Polyporaceae","Fomes hemitephrus",,,"C",,"Q",,
"basin-mossman","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"basin-mossman","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Polyporaceae","Lentinus sajor-caju",,,"C",,"QI",,
"basin-mossman","fungi","Agaricomycetes","Polyporaceae","Lentinus tigrinus",,,"C",,"QI",,
"basin-mossman","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"basin-mossman","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"basin-mossman","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Polyporaceae","Perenniporia martii",,,"C",,"Q",,
"basin-mossman","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"basin-mossman","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"basin-mossman","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"basin-mossman","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"basin-mossman","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Polyporaceae","Trametes leonina",,,"C",,"Q",,
"basin-mossman","fungi","Agaricomycetes","Polyporaceae","Trametes meyenii",,,"C",,"Q",,
"basin-mossman","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Russulaceae","Gymnomyces",,,"C",,"Q",,
"basin-mossman","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"basin-mossman","fungi","Agaricomycetes","Stereopsidaceae","Stereopsis",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Tricholomataceae","Delicatula",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"basin-mossman","fungi","Agaricomycetes","Tricholomataceae","Lepista",,,,,"U",,
"basin-mossman","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"basin-mossman","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"basin-mossman","fungi","Dacrymycetes","Dacrymycetaceae","Dacrymyces",,,,,"U",,
"basin-mossman","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax",,,,,"U",,
"basin-mossman","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"basin-mossman","fungi","arthoniomycetes","Arthoniaceae","Herpothallon australasicum",,,"C",,"Q",,
"basin-mossman","fungi","arthoniomycetes","Arthoniaceae","Herpothallon queenslandicum",,,"C",,"Q",,
"basin-mossman","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"basin-mossman","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"basin-mossman","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula confinis",,,"C",,"QA",,
"basin-mossman","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"basin-mossman","fungi","lecanoromycetes","Caliciaceae","Dimelaena elevata",,,"C",,"QA",,
"basin-mossman","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"basin-mossman","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"basin-mossman","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"basin-mossman","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"basin-mossman","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"basin-mossman","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"basin-mossman","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"basin-mossman","fungi","lecanoromycetes","Cladoniaceae","Cladonia cucullata",,,"C",,"Q",,
"basin-mossman","fungi","lecanoromycetes","Cladoniaceae","Cladonia ramulosa",,,"C",,"QA",,
"basin-mossman","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia retipora",,,"C",,"QAI",,
"basin-mossman","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"basin-mossman","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"basin-mossman","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia glaucina",,,"C",,"Q",,
"basin-mossman","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"basin-mossman","fungi","lecanoromycetes","Collemataceae","Collema subflaccidum",,,"C",,"Q",,
"basin-mossman","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
