"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-king-island","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"conservation-park-king-island","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-king-island","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"conservation-park-king-island","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"conservation-park-king-island","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"conservation-park-king-island","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"conservation-park-king-island","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"conservation-park-king-island","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"conservation-park-king-island","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-king-island","plants","land plants","Leguminosae","Medicago lupulina","black medic",,,,"IU",,
"conservation-park-king-island","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"conservation-park-king-island","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"conservation-park-king-island","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"conservation-park-king-island","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"conservation-park-king-island","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"conservation-park-king-island","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"conservation-park-king-island","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"conservation-park-king-island","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"conservation-park-king-island","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"conservation-park-king-island","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"conservation-park-king-island","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"conservation-park-king-island","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"conservation-park-king-island","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"conservation-park-king-island","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"conservation-park-king-island","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"conservation-park-king-island","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"conservation-park-king-island","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"conservation-park-king-island","plants","land plants","Oleaceae","Olea europaea subsp. cuspidata",,,,,"IU",,
"conservation-park-king-island","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"conservation-park-king-island","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"conservation-park-king-island","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-king-island","plants","land plants","Phytolaccaceae","Phytolacca dioica","bella sombra",,,,"IU",,
"conservation-park-king-island","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"conservation-park-king-island","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"conservation-park-king-island","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"conservation-park-king-island","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-king-island","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"conservation-park-king-island","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"conservation-park-king-island","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"conservation-park-king-island","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-king-island","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"conservation-park-king-island","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"conservation-park-king-island","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"conservation-park-king-island","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"conservation-park-king-island","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"conservation-park-king-island","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"conservation-park-king-island","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"conservation-park-king-island","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"conservation-park-king-island","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"conservation-park-king-island","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-king-island","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"conservation-park-king-island","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-king-island","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"conservation-park-king-island","plants","land plants","Solanaceae","Solanum chrysotrichum",,,,,"IU",,
"conservation-park-king-island","plants","land plants","Solanaceae","Solanum linnaeanum","apple of Sodom",,,,"IU",,
"conservation-park-king-island","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"conservation-park-king-island","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"conservation-park-king-island","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-king-island","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"conservation-park-king-island","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"conservation-park-king-island","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"conservation-park-king-island","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
