"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-gulf","animals","birds","Eurostopodidae","Eurostopodus sp.",,,"C",,"U",,
"water-resource-planning-area-gulf","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"water-resource-planning-area-gulf","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"water-resource-planning-area-gulf","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"water-resource-planning-area-gulf","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"water-resource-planning-area-gulf","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"water-resource-planning-area-gulf","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"water-resource-planning-area-gulf","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"water-resource-planning-area-gulf","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"water-resource-planning-area-gulf","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"water-resource-planning-area-gulf","animals","birds","Anatidae","Anas sp.",,,"C",,"U",,
"water-resource-planning-area-gulf","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"water-resource-planning-area-gulf","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"water-resource-planning-area-gulf","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"water-resource-planning-area-gulf","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"water-resource-planning-area-gulf","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"water-resource-planning-area-gulf","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"water-resource-planning-area-gulf","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"water-resource-planning-area-gulf","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"water-resource-planning-area-gulf","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"water-resource-planning-area-gulf","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"water-resource-planning-area-gulf","animals","birds","Anatidae","Spatula querquedula","garganey",,"SL",,"VI",,
"water-resource-planning-area-gulf","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"water-resource-planning-area-gulf","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"water-resource-planning-area-gulf","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"water-resource-planning-area-gulf","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"water-resource-planning-area-gulf","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","birds","Phasianidae","Gallus gallus","red junglefowl",,,,"II",,
"water-resource-planning-area-gulf","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"water-resource-planning-area-gulf","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Acanthophis hawkei","plains death adder",,"V","V","QA",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Brachyurophis incinctus","unbanded shovel-nosed snake",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Brachyurophis semifasciatus","half-girdled snake",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Demansia flagellatio","long-tailed whipsnake",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Demansia quaesitor","sombre whipsnake",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Demansia rimicola","soil-crack whipsnake",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Hydrophis caerulescens","dwarf sea snake",,"C",,"QI","I",
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Hydrophis zweifeli","Australian beaked sea snake",,"C",,"QAI","I",
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Pseudechis colletti","Collett's snake",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Pseudechis pailsei","eastern dwarf mulga snake",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Pseudechis sp.",,,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Pseudonaja ingrami","Ingram's brown snake",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Pseudonaja nuchalis","western brown snake",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Pseudonaja sp.",,,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"water-resource-planning-area-gulf","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","reptiles","Colubridae","Fordonia leucobalia","white-bellied mangrove snake",,"C",,"QAI","I",
"water-resource-planning-area-gulf","animals","reptiles","Colubridae","Myron richardsonii","Richardson's mangrove snake",,"C",,"QAI","I",
"water-resource-planning-area-gulf","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"water-resource-planning-area-gulf","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"water-resource-planning-area-gulf","animals","reptiles","Acrochordidae","Acrochordus arafurae","Arafura file snake",,"C",,"QAI","I",
"water-resource-planning-area-gulf","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Boidae","Antaresia sp.",,,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Boidae","Liasis sp.",,,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","reptiles","Typhlopidae","Anilios aspina","round-tailed blind snake",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Typhlopidae","Anilios grypus","long-beaked blind snake",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Concinnia sokosoma","stout bar-sided skink",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Cryptoblepharus adamsi","Adams' snake-eyed skink",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Cryptoblepharus zoticus","agile snake-eyed skink",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Ctenotus alacer","lively ctenotus",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Ctenotus decaneurus","ten-lined ctenotus",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Ctenotus eutaenius","black-backed yellow-lined ctenotus",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Ctenotus joanae","black-soil ctenotus",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Ctenotus rosarium","rosy ctenotus",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Ctenotus schevilli","Scheville's ctenotus",,"NT",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Ctenotus striaticeps","stripe-headed finesnout ctenotus",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Ctenotus zebrilla","Southern Cape York finesnout ctenotus",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Glaphyromorphus cracens","slender mulch-skink",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Lerista alia","Bulleringa fine-lined slider",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Lerista ameles","limbless fine-lined slider",,"NT",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Lerista colliveri","nubbined fine-lined slider",,"E",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Lerista emmotti","Noonbah robust slider",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Lerista hobsoni","Hobson's fine-line slider",,"NT",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Lerista orientalis","north-eastern orange-tailed slider",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Lerista vanderduysi","leaden-bellied fine-line slider",,"V","V","Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Lerista wilkinsi","two-toed fine-lined slider",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Lerista zonulata","girdled slider",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Lygisaurus aeratus sensu lato",,Y,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Lygisaurus rococo","Chillagoe litter-skink",,"NT",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Morethia ruficauda","lined firetail skink",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Praeteropus gowi","speckled worm-skink",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Varanidae","Varanus giganteus","perentie",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Varanidae","Varanus glebopalma","long-tailed rock monitor",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"water-resource-planning-area-gulf","animals","reptiles","Varanidae","Varanus mitchelli","Mitchell's water monitor",,"CR",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Amphibolurus centralis","centralian lashtail dragon",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Amphibolurus sp.",,,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Chelosania brunnea","chameleon dragon",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Diporiphora carpentariensis","Gulf two-lined dragon",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Diporiphora granulifera","granulated two-lined dragon",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Diporiphora lalliae","Lally's two-line dragon",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Gowidon longirostris","long-nosed dragon",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Lophognathus horneri",,,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Moloch horridus","thorny devil",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Pogona henrylawsoni","downs bearded dragon",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Tympanocryptis pentalineata","five-lined earless dragon",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Pygopodidae","Delma sp.",,,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","reptiles","Pygopodidae","Pygopus nigriceps sensu lato","hooded scaly-foot",Y,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","reptiles","Pygopodidae","Pygopus steelescotti","northern hooded scaly-foot",,"C",,"QA",,
