"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-ross","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"basin-ross","animals","reptiles","Acrochordidae","Acrochordus granulatus","little file snake",,"C",,"QAI","I",
"basin-ross","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"basin-ross","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"basin-ross","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"basin-ross","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"basin-ross","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"basin-ross","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"basin-ross","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"basin-ross","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"basin-ross","animals","reptiles","Typhlopidae","Indotyphlops braminus","flowerpot blind snake",,,,"II",,
"basin-ross","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"basin-ross","animals","reptiles","Scincidae","Carlia decora","elegant rainbow skink",,"C",,"Q",,
"basin-ross","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"basin-ross","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"basin-ross","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"basin-ross","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"basin-ross","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"basin-ross","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"basin-ross","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"basin-ross","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"basin-ross","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"basin-ross","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"basin-ross","animals","reptiles","Scincidae","Coeranoscincus frontalis","limbless snake-tooth skink",,"C",,"Q",,
"basin-ross","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"basin-ross","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"basin-ross","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"basin-ross","animals","reptiles","Scincidae","Cryptoblepharus adamsi","Adams' snake-eyed skink",,"C",,"Q",,
"basin-ross","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"basin-ross","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"basin-ross","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"basin-ross","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"basin-ross","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"basin-ross","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"basin-ross","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"basin-ross","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"basin-ross","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"basin-ross","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"basin-ross","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"basin-ross","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"basin-ross","animals","reptiles","Scincidae","Glaphyromorphus clandestinus","Mt Elliot skink",,"C",,"Q",,
"basin-ross","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"basin-ross","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"basin-ross","animals","reptiles","Scincidae","Lampropholis elliotensis",,,"C",,"Q",,
"basin-ross","animals","reptiles","Scincidae","Lampropholis mirabilis","saxicoline sunskink",,"NT",,"Q",,
"basin-ross","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"basin-ross","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"basin-ross","animals","reptiles","Scincidae","Lygisaurus aeratus sensu lato",,Y,"C",,"Q",,
"basin-ross","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"basin-ross","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"basin-ross","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"basin-ross","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"basin-ross","animals","reptiles","Scincidae","Praeteropus gowi","speckled worm-skink",,"C",,"Q",,
"basin-ross","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"basin-ross","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"basin-ross","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"basin-ross","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"basin-ross","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"basin-ross","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"basin-ross","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"basin-ross","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"basin-ross","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"basin-ross","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"basin-ross","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"basin-ross","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"basin-ross","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"basin-ross","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"basin-ross","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"basin-ross","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"basin-ross","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"basin-ross","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"basin-ross","animals","reptiles","Pygopodidae","Delma labialis","striped-tailed delma",,"C",,"Q",,
"basin-ross","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"basin-ross","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"basin-ross","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"basin-ross","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"basin-ross","animals","reptiles","Carphodactylidae","Phyllurus amnicola","Mount Elliot broad-tailed gecko",,"V",,"Q",,
"basin-ross","animals","reptiles","Carphodactylidae","Phyllurus gulbaru","Gulbaru gecko",,"CR","CE","Q",,
"basin-ross","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"basin-ross","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"basin-ross","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"basin-ross","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"basin-ross","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"basin-ross","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"basin-ross","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"basin-ross","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"basin-ross","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"basin-ross","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"basin-ross","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"basin-ross","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"basin-ross","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"basin-ross","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"basin-ross","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"basin-ross","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"basin-ross","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"basin-ross","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"basin-ross","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"basin-ross","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"basin-ross","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"basin-ross","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"basin-ross","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"basin-ross","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"basin-ross","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"basin-ross","animals","amphibians","Microhylidae","Cophixalus mcdonaldi","Mount Elliot nurseryfrog",,"CR","CE","Q",,
"basin-ross","animals","amphibians","Microhylidae","Cophixalus sp.",,,"C",,"QI",,
"basin-ross","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"basin-ross","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"basin-ross","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"basin-ross","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"basin-ross","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"basin-ross","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"basin-ross","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"basin-ross","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"basin-ross","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"basin-ross","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"basin-ross","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"basin-ross","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"basin-ross","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-ross","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"basin-ross","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"basin-ross","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"basin-ross","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"basin-ross","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"basin-ross","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"basin-ross","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"basin-ross","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"basin-ross","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"basin-ross","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"basin-ross","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-ross","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"basin-ross","animals","ray-finned fishes","Gobiidae","Chlamydogobius ranunculus","tadpole goby",,,,"QA","D",
"basin-ross","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"basin-ross","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"basin-ross","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"basin-ross","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"basin-ross","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"basin-ross","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"basin-ross","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"basin-ross","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"basin-ross","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"basin-ross","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"basin-ross","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"basin-ross","animals","ray-finned fishes","Cichlidae","Amatitlania nigrofasciata","convict cichlid",,,,"II","D",
"basin-ross","animals","ray-finned fishes","Cichlidae","Amphilophus labiatus","red devil",,,,"II","D",
"basin-ross","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"basin-ross","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"basin-ross","animals","ray-finned fishes","Mugilidae","Liza subviridis","greenback mullet",,,,"QAI","D",
"basin-ross","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"basin-ross","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"basin-ross","animals","ray-finned fishes","Toxotidae","Toxotes jaculatrix","banded archerfish",,,,"QAI","D",
"basin-ross","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"basin-ross","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"basin-ross","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"basin-ross","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"basin-ross","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"basin-ross","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"basin-ross","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-ross","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"basin-ross","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"basin-ross","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"basin-ross","animals","ray-finned fishes","Synbranchidae","Monopterus albus","belut",,,,"QI","D",
"basin-ross","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"basin-ross","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"basin-ross","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"basin-ross","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"basin-ross","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"basin-ross","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"basin-ross","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"basin-ross","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"basin-ross","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"basin-ross","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"basin-ross","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"basin-ross","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"basin-ross","animals","ray-finned fishes","Anguillidae","Anguilla sp.",,,,,"QAI",,
"basin-ross","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"basin-ross","animals","cartilaginous fishes","Sphyrnidae","Sphyrna lewini","scalloped hammerhead",,,"CD","QAI","D",
"basin-ross","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"basin-ross","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"basin-ross","animals","insects","Lycaenidae","Liphyra brassolis major","moth butterfly",,"C",,"QAI",,
"basin-ross","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"basin-ross","animals","insects","Lycaenidae","Ogyris zosine","northern purple azure",,,,"QAI",,
"basin-ross","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"basin-ross","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"basin-ross","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"basin-ross","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"basin-ross","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"basin-ross","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"basin-ross","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"basin-ross","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"basin-ross","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"basin-ross","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"basin-ross","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"basin-ross","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"basin-ross","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"basin-ross","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"basin-ross","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"basin-ross","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"basin-ross","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"basin-ross","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"basin-ross","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"basin-ross","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"basin-ross","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"basin-ross","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"basin-ross","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"basin-ross","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"basin-ross","animals","malacostracans","Parastacidae","Euastacus bindal","Mt Elliot crayfish",,"CR","CE","Q",,
"basin-ross","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya semiplena",,,"C",,"QI",,
"basin-ross","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"basin-ross","chromists","brown algae","Dictyotaceae","Dictyopteris woodwardia",,,"C",,"QA",,
"basin-ross","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"basin-ross","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"basin-ross","chromists","brown algae","Dictyotaceae","Dictyota ciliolata",,,"C",,"QAI",,
"basin-ross","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"basin-ross","chromists","brown algae","Dictyotaceae","Padina tetrastromatica",,,"C",,"Q",,
"basin-ross","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"basin-ross","chromists","yellow-green algae","Vaucheriaceae","Vaucheria",,,,,"U",,
"basin-ross","fungi","Agaricomycetes","Agaricaceae","Cyathus",,,,,"U",,
"basin-ross","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"basin-ross","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"basin-ross","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"basin-ross","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"basin-ross","fungi","lecanoromycetes","Parmeliaceae","Parmotrema lobulascens",,,"C",,"Q",,
"basin-ross","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"basin-ross","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"basin-ross","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"basin-ross","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"basin-ross","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"basin-ross","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"basin-ross","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"basin-ross","plants","Florideophyceae","Acrotylaceae","Antrocentrum nigrescens",,,"C",,"QA",,
"basin-ross","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"basin-ross","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"basin-ross","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"basin-ross","plants","Florideophyceae","Ceramiaceae","Ceramium cimbricum",,,"C",,"QAI",,
"basin-ross","plants","Florideophyceae","Ceramiaceae","Ceramium maryae",,,"C",,"Q",,
"basin-ross","plants","Florideophyceae","Champiaceae","Coelothrix irregularis",,,"C",,"Q",,
"basin-ross","plants","Florideophyceae","Cystocloniaceae","Hypnea boergesenii",,,"C",,"Q",,
"basin-ross","plants","Florideophyceae","Cystocloniaceae","Hypnea cornuta",,,"C",,"QA",,
"basin-ross","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"basin-ross","plants","Florideophyceae","Cystocloniaceae","Hypnea valentiae",,,"C",,"QI",,
"basin-ross","plants","Florideophyceae","Dasyaceae","Heterosiphonia multiceps",,,"C",,"QA",,
"basin-ross","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"basin-ross","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"basin-ross","plants","Florideophyceae","Gelidiaceae","Gelidium corneum",,,"C",,"QI",,
"basin-ross","plants","Florideophyceae","Gelidiaceae","Gelidium crinale",,,"C",,"QAI",,
"basin-ross","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"basin-ross","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"basin-ross","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"basin-ross","plants","Florideophyceae","Gracilariaceae","Gracilaria purpurascens",,,"C",,"Q",,
"basin-ross","plants","Florideophyceae","Halymeniaceae","Grateloupia divaricata",,,"C",,"Q",,
"basin-ross","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"basin-ross","plants","Florideophyceae","Lomentariaceae","Gelidiopsis scoparia",,,"C",,"QI",,
"basin-ross","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"basin-ross","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"basin-ross","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"basin-ross","plants","Florideophyceae","Rhodomelaceae","Acanthophora muscoides",,,"C",,"QA",,
"basin-ross","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"basin-ross","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"basin-ross","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"basin-ross","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"basin-ross","plants","Florideophyceae","Rhodomelaceae","Chondria rainfordi",,,"C",,"Q",,
"basin-ross","plants","Florideophyceae","Rhodomelaceae","Chondrophycus perforatus",,,"C",,"QA",,
"basin-ross","plants","Florideophyceae","Rhodomelaceae","Chondrophycus succisus",,,"C",,"Q",,
"basin-ross","plants","Florideophyceae","Rhodomelaceae","Herposiphonia insidiosa",,,"C",,"Q",,
"basin-ross","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"basin-ross","plants","Florideophyceae","Rhodomelaceae","Laurencia gracilis",,,"C",,"QA",,
"basin-ross","plants","Florideophyceae","Rhodomelaceae","Laurencia majuscula",,,"C",,"QA",,
"basin-ross","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"basin-ross","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
