"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-tir-na-crann-nature-refuge","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"nature-refuge-tir-na-crann-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-tir-na-crann-nature-refuge","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"nature-refuge-tir-na-crann-nature-refuge","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"nature-refuge-tir-na-crann-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"nature-refuge-tir-na-crann-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"nature-refuge-tir-na-crann-nature-refuge","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"nature-refuge-tir-na-crann-nature-refuge","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"nature-refuge-tir-na-crann-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"nature-refuge-tir-na-crann-nature-refuge","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"nature-refuge-tir-na-crann-nature-refuge","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"nature-refuge-tir-na-crann-nature-refuge","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"nature-refuge-tir-na-crann-nature-refuge","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"nature-refuge-tir-na-crann-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-tir-na-crann-nature-refuge","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"nature-refuge-tir-na-crann-nature-refuge","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"nature-refuge-tir-na-crann-nature-refuge","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"nature-refuge-tir-na-crann-nature-refuge","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"nature-refuge-tir-na-crann-nature-refuge","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"nature-refuge-tir-na-crann-nature-refuge","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"nature-refuge-tir-na-crann-nature-refuge","plants","land plants","Rubiaceae","Richardia stellaris",,,,,"IU",,
"nature-refuge-tir-na-crann-nature-refuge","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"nature-refuge-tir-na-crann-nature-refuge","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"nature-refuge-tir-na-crann-nature-refuge","plants","land plants","Solanaceae","Solanum viarum",,,,,"IU",,
"nature-refuge-tir-na-crann-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"nature-refuge-tir-na-crann-nature-refuge","plants","land plants","Verbenaceae","Phyla canescens",,,,,"IU",,
