"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","bacteria","blue-green algae","Rivulariaceae","Microchaete",,,,,"U",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","fungi","Agaricomycetes","Polyporaceae","Pycnoporus puniceus",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium holopolium",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis desquamescens",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Ocellularia massalongoi",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa subsp. subventosa",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Porinaceae","Porina eminentior",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Annonaceae","Artabotrys carnosipetalus",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Hoya anulata",,,"NT",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Hoya macgillivrayi","red hoya",,"NT",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia paludicola",,,"V","V","Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Araliaceae","Heptapleurum bractescens",,,"NT",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Aristolochiaceae","Pararistolochia peninsulensis",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Emilia fosbergii",,,,,"IU",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Brownlowiaceae","Berrya javanica",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Combretaceae","Dansiea grandiflora",,,"V",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora wightiana",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
