"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-saint-george","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"tile-100k-saint-george","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"tile-100k-saint-george","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"tile-100k-saint-george","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-saint-george","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"tile-100k-saint-george","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"tile-100k-saint-george","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"tile-100k-saint-george","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-saint-george","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"tile-100k-saint-george","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"tile-100k-saint-george","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-saint-george","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"tile-100k-saint-george","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"tile-100k-saint-george","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-saint-george","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"tile-100k-saint-george","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-saint-george","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"tile-100k-saint-george","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-saint-george","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"tile-100k-saint-george","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"tile-100k-saint-george","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"tile-100k-saint-george","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"tile-100k-saint-george","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"tile-100k-saint-george","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-saint-george","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"tile-100k-saint-george","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"tile-100k-saint-george","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-saint-george","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"tile-100k-saint-george","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-saint-george","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"tile-100k-saint-george","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"tile-100k-saint-george","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"tile-100k-saint-george","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"tile-100k-saint-george","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"tile-100k-saint-george","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"tile-100k-saint-george","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"tile-100k-saint-george","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"tile-100k-saint-george","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"tile-100k-saint-george","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"tile-100k-saint-george","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-saint-george","bacteria","blue-green algae","Coleofasciculaceae","Geitlerinema amphibium",,,"C",,"QI",,
"tile-100k-saint-george","bacteria","blue-green algae","Merismopediaceae","Aphanocapsa grevillei",,,"C",,"QA",,
"tile-100k-saint-george","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"tile-100k-saint-george","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira granulata",,,"C",,"Q",,
"tile-100k-saint-george","chromists","Coscinodiscophyceae","Melosiraceae","Melosira varians",,,"C",,"QI",,
"tile-100k-saint-george","chromists","diatoms","Achnanthaceae","Achnanthes exigua",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Achnanthaceae","Achnanthes saccula",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Achnanthidiaceae","Achnanthidium minutissimum",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Bacillariaceae","Hantzschia amphioxys",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Bacillariaceae","Nitzschia acicularis",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Bacillariaceae","Nitzschia amphibia",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Bacillariaceae","Nitzschia capitellata",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Bacillariaceae","Nitzschia dissipata",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Bacillariaceae","Nitzschia filiformis",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Bacillariaceae","Nitzschia fonticola",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Bacillariaceae","Nitzschia frustulum",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Bacillariaceae","Nitzschia gracilis",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Bacillariaceae","Nitzschia inconspicua",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Bacillariaceae","Nitzschia intermedia",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Bacillariaceae","Nitzschia lacuum",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Bacillariaceae","Nitzschia liebetruthii",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Bacillariaceae","Nitzschia linearis",,,"C",,"QI",,
"tile-100k-saint-george","chromists","diatoms","Bacillariaceae","Nitzschia microcephala",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Bacillariaceae","Nitzschia paleacea",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Bacillariaceae","Nitzschia perminuta",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Bacillariaceae","Nitzschia sigma",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Bacillariaceae","Nitzschia solita",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Bacillariaceae","Nitzschia subacicularis",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Bacillariaceae","Tryblionella calida",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Catenulaceae","Amphora coffeaeformis",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Catenulaceae","Amphora pediculus",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Catenulaceae","Amphora veneta",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Cymbellaceae","Cymbella tumida",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. rumpens",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. vaucheriae",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Fragilariaceae","Synedra acus",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Fragilariaceae","Synedra ulna",,,"C",,"QI",,
"tile-100k-saint-george","chromists","diatoms","Gomphonemataceae","Gomphonema acuminatum",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Gomphonemataceae","Gomphonema lagenula",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Gomphonemataceae","Gomphonema parvulum",,,"C",,"QI",,
"tile-100k-saint-george","chromists","diatoms","Naviculaceae","Navicula cryptocephala",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Naviculaceae","Navicula cryptotenella",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Naviculaceae","Navicula elginensis",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Naviculaceae","Navicula erifuga",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Naviculaceae","Navicula lanceolata",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Naviculaceae","Navicula molestiformis",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Naviculaceae","Navicula placentula",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Naviculaceae","Navicula schroeterii",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Naviculaceae","Navicula vandamii",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Naviculaceae","Navicula veneta",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Naviculaceae","Navicula viridula",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Pinnulariaceae","Pinnularia subcapitata",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Rhopalodiaceae","Epithemia adnata",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Rhopalodiaceae","Rhopalodia brebissonii",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Rhopalodiaceae","Rhopalodia gibba",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Rhopalodiaceae","Rhopalodia musculus",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Sellaphoraceae","Eolimna minima",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Sellaphoraceae","Eolimna subminuscula",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Sellaphoraceae","Fallacia tenera",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Sellaphoraceae","Sellaphora pupula",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Sellaphoraceae","Sellaphora seminulum",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Stauroneidaceae","Craticula halophila",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Stauroneidaceae","Craticula molestiformis",,,"C",,"Q",,
"tile-100k-saint-george","chromists","diatoms","Surirellaceae","Surirella angusta",,,"C",,"Q",,
"tile-100k-saint-george","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum",,,"C",,"QA",,
"tile-100k-saint-george","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"tile-100k-saint-george","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"tile-100k-saint-george","fungi","lecanoromycetes","Caliciaceae","Pyxine plumea",,,"C",,"Q",,
"tile-100k-saint-george","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"tile-100k-saint-george","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"tile-100k-saint-george","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"tile-100k-saint-george","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"tile-100k-saint-george","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"tile-100k-saint-george","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"tile-100k-saint-george","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"tile-100k-saint-george","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"tile-100k-saint-george","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"tile-100k-saint-george","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia pallescens",,,"C",,"QI",,
"tile-100k-saint-george","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"tile-100k-saint-george","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"tile-100k-saint-george","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"tile-100k-saint-george","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"tile-100k-saint-george","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"tile-100k-saint-george","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"tile-100k-saint-george","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"tile-100k-saint-george","fungi","lecanoromycetes","Tephromelataceae","Tephromela bunyana",,,"C",,"Q",,
"tile-100k-saint-george","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"tile-100k-saint-george","plants","green algae","Chaetophoraceae","Stigeoclonium tenue",,,"C",,"QI",,
"tile-100k-saint-george","plants","green algae","Oedogoniaceae","Oedogonium",,,,,"U",,
"tile-100k-saint-george","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"tile-100k-saint-george","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"tile-100k-saint-george","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"tile-100k-saint-george","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Brachyscome melanocarpa subsp. melanocarpa",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Calendula arvensis","field marigold",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Calocephalus sonderi","palebeauty heads",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Calotis scabiosifolia var. scabiosifolia",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Craspedia haplorrhiza",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"tile-100k-saint-george","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Leiocarpa panaetioides",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Pycnosorus globosus",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Rhodanthe corymbiflora","small white sunray",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Vittadinia cuneata var. hirsuta",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Vittadinia decora",,,"E",,"Q",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"tile-100k-saint-george","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Campanulaceae","Wahlenbergia fluminalis","river bluebell",,"SL",,"QA",,
"tile-100k-saint-george","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-saint-george","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"tile-100k-saint-george","plants","land plants","Campanulaceae","Wahlenbergia littoricola",,,"SL",,"QA",,
"tile-100k-saint-george","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"tile-100k-saint-george","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"tile-100k-saint-george","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-saint-george","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"tile-100k-saint-george","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Chenopodiaceae","Scleroblitum atriplicinum","purple-leaved goosefoot",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
