"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Polygalaceae","Polygala barklyensis",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Polygalaceae","Polygala stenoclada",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Proteaceae","Grevillea heliosperma",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Proteaceae","Grevillea refracta subsp. refracta",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Proteaceae","Stenocarpus cunninghamii",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Rubiaceae","Gardenia pyriformis subsp. orientalis",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Rutaceae","Boronia lanceolata",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Solanaceae","Solanum carduiforme",,,"V",,"Q",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Solanaceae","Solanum echinatum",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Solanaceae","Solanum succosum",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Sparrmanniaceae","Triumfetta micracantha",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Sparrmanniaceae","Triumfetta rupestris",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"resources-reserve-lawn-hill-arthur-creek","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
