"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,,"QI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Terapontidae","Pingalla gilberti","Gilbert's grunter",,,,"Q","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Terapontidae","Pingalla lorentzi","Lorentz grunter",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Terapontidae","Variichthys lacustris","lake grunter",,,,"QI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Syngnathidae","Choeroichthys suillus","pigsnout pipefish",,,,"U","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil tenellus","delicate blue eye",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia nigrans","blackbanded rainbowfish",,,,"QA","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Plotosidae","Neosilurus brevidorsalis","shortfin catfish",,,,"QI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Ariidae","Sciades paucus","shovelnose catfish",,,,"QA","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"bioregion-cape-york-peninsula-cyp","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","cartilaginous fishes","Dasyatidae","Taeniura lymma","bluespotted fantail ray",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","cartilaginous fishes","Dasyatidae","Urogymnus asperrimus","porcupine ray",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","cartilaginous fishes","Dasyatidae","Urogymnus dalyensis","freshwater whipray",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","cartilaginous fishes","Dasyatidae","Urogymnus granulatus","mangrove whipray",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","cartilaginous fishes","Pristidae","Pristis pristis","freshwater sawfish",,,"V","QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","cartilaginous fishes","Pristidae","Pristis zijsron","green sawfish",,,"V","QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","cartilaginous fishes","Rhinobatidae","Glaucostegus typus","giant shovelnose ray",,,,"U","D",
"bioregion-cape-york-peninsula-cyp","animals","cartilaginous fishes","Sphyrnidae","Sphyrna mokarran","great hammerhead",,,,"U","D",
"bioregion-cape-york-peninsula-cyp","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus amblyrhynchos","grey reef shark",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","cartilaginous fishes","Carcharhinidae","Galeocerdo cuvier","tiger shark",,,,"U","D",
"bioregion-cape-york-peninsula-cyp","animals","cartilaginous fishes","Carcharhinidae","Glyphis glyphis","Bizant River shark",,,"CE","QA","D",
"bioregion-cape-york-peninsula-cyp","animals","cartilaginous fishes","Carcharhinidae","Negaprion acutidens","lemon shark",,,,"U","D",
"bioregion-cape-york-peninsula-cyp","animals","cartilaginous fishes","Carcharhinidae","Triaenodon obesus","whitetip reef shark",,,,"U","D",
"bioregion-cape-york-peninsula-cyp","animals","cartilaginous fishes","Stegostomatidae","Stegostoma fasciatum","zebra shark",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","cartilaginous fishes","Hemiscylliidae","Hemiscyllium ocellatum","epaulette shark",,,,"Q","D",
"bioregion-cape-york-peninsula-cyp","animals","cartilaginous fishes","Ginglymostomatidae","Nebrius ferrugineus","tawny shark",,,,"QAI","D",
"bioregion-cape-york-peninsula-cyp","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Acrodipsas hirtipes","black ant-blue",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Acrodipsas melania","grey ant-blue",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Anthene lycaenoides godeffroyi","pale ciliated-blue",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Anthene seltuttus affinis","dark ciliated-blue",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Arhopala eupolis","purple oak-blue",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Arhopala micale",,,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Arhopala micale amytis","shining oak-blue (Cape York subspecies)",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Arhopala wildei wildei","white oak-blue",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Candalides helenita helenita","shining pencilled-blue",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Danis danis syrius","large green-banded blue (Cape York subspecies)",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Deudorix epirus despoena","orange-lobed flash",,,,"QI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Hypochrysops elgneri barnardi","amethyst jewel (Australian subspecies)",,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Hypochrysops hippuris nebulosis","paradise jewel",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Hypochrysops theon cretatus","green-banded jewel (south)",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Jalmenus eichhorni","northern hairstreak",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Jamides phaseli","purple cerulean",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Nacaduba pactolus cela","bold blue-line",,"V",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Petrelaea tombugensis","mauve line-blue",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Philiris fulgens kurandae","bicolour moonbeam",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Philiris lucina","blue moonbeam (Cape York)",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Praetaxila segecia punctaria","harlequin metalmark",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Pseudodipsas eone iole","dark forest-blue",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Theclinesthes miskini eucalypti","wattle blue (Cape York subspecies)",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Cethosia cydippe chrysippe","red lacewing",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Charaxes latona","orange emperor",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Danaus sp.",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Elymnias agondas australiana","palmfly",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Hypocysta angustata angustata","pied ringlet",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Orsotriaena medus licium","dusky bush-brown",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Pantoporia venilia moorei","black-eyed plane",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Taenaris artemis jamesi","pearl owl (New Guinea subspecies)",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Tellervo zoilus",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Tellervo zoilus gelo","hamadryad (Cape York subspecies)",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Yoma sabina parva","lurcher",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Pieridae","Appias ada caria","orange albatross",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Pieridae","Elodina queenslandica",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Pieridae","Elodina walkeri","small pearl-white",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Pieridae","Eurema alitha novaguineensis","scalloped grass-yellow",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Pieridae","Eurema puella virgo","broad-margined grass-yellow",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Papilionidae","Graphium aristeus parmatum","five-barred swordtail",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Papilionidae","Ornithoptera priamus poseidon","New Guinea birdwing",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Papilionidae","Ornithoptera priamus pronomus","New Guinea birdwing",,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Hesperiidae","Ocybadistes ardea ardea","orange grass-dart",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Hesperiidae","Sabera caesina albifascia","white-clubbed swift",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Hesperiidae","Sabera dobboe autoleon","yellow-streaked swift",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Hesperiidae","Taractrocera ina","no-brand grass-dart",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Hesperiidae","Telicota augias krefftii","bright-orange darter",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Hesperiidae","Telicota brachydesma","small darter",,,,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Hesperiidae","Toxidia inornatus inornatus","spotless grass-skipper",,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Hesperiidae","Trapezites luteus leucon","yellow ochre",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"bioregion-cape-york-peninsula-cyp","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"bioregion-cape-york-peninsula-cyp","animals","insects","Libellulidae","Diplacodes nebulosa","charcoal-winged percher",,,,"QAI","I",
"bioregion-cape-york-peninsula-cyp","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"bioregion-cape-york-peninsula-cyp","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"bioregion-cape-york-peninsula-cyp","animals","insects","Libellulidae","Nannophlebia eludens","elusive archtail",,,,"QA","I",
"bioregion-cape-york-peninsula-cyp","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"bioregion-cape-york-peninsula-cyp","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"bioregion-cape-york-peninsula-cyp","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"bioregion-cape-york-peninsula-cyp","animals","insects","Libellulidae","Potamarcha congener","swampwatcher",,,,"QAI","I",
"bioregion-cape-york-peninsula-cyp","animals","insects","Libellulidae","Rhodothemis lieftincki","red arrow",,,,"QA","I",
"bioregion-cape-york-peninsula-cyp","animals","insects","Libellulidae","Rhyothemis princeps","sapphire flutterer",,,,"QI","I",
"bioregion-cape-york-peninsula-cyp","animals","insects","Libellulidae","Tholymis tillarga","twister",,,,"QAI","I",
"bioregion-cape-york-peninsula-cyp","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"bioregion-cape-york-peninsula-cyp","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"bioregion-cape-york-peninsula-cyp","animals","insects","Aeshnidae","Anax guttatus","lesser green emperor",,,,"QAI","I",
"bioregion-cape-york-peninsula-cyp","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"bioregion-cape-york-peninsula-cyp","animals","insects","Aeshnidae","Gynacantha nourlangie","cave duskhawker",,,,"QA","I",
"bioregion-cape-york-peninsula-cyp","animals","insects","Coenagrionidae","Agriocnemis rubricauda","red-rumped wisp",,,,"QA","I",
"bioregion-cape-york-peninsula-cyp","animals","insects","Coenagrionidae","Argiocnemis rubescens","red-tipped shadefly",,,,"QAI","I",
"bioregion-cape-york-peninsula-cyp","animals","insects","Coenagrionidae","Austroagrion exclamationis","northern billabongfly",,,,"QAI","I",
"bioregion-cape-york-peninsula-cyp","animals","insects","Coenagrionidae","Ceriagrion aeruginosum","redtail",,,,"QAI","I",
"bioregion-cape-york-peninsula-cyp","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"bioregion-cape-york-peninsula-cyp","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"bioregion-cape-york-peninsula-cyp","animals","insects","Coenagrionidae","Pseudagrion lucifer aureum","citrine-headed riverdamsel",,,,"Q","I",
"bioregion-cape-york-peninsula-cyp","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"bioregion-cape-york-peninsula-cyp","animals","insects","Platycnemididae","Nososticta solitaria","fivespot threadtail",,,,"Q","I",
