"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Asteraceae","Picris evae",,,"V","V","Q",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Leguminosae","Lespedeza juncea",,,"C",,"QI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Myrtaceae","Kunzea flavescens",,,"C",,"Q",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Poaceae","Sylvipoa queenslandica",,,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Verbenaceae","Verbena bonariensis","purpletop",,,,"IU",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Verbenaceae","Verbena rigida",,,,,"IU",,
"nature-refuge-mount-hallen-nature-refuge","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
