"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Soleidae","Brachirus salinarum","saltpan sole",,,,"Q","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Terapontidae","Pingalla gilberti","Gilbert's grunter",,,,"Q","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Terapontidae","Variichthys lacustris","lake grunter",,,,"QI","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Engraulidae","Thryssa scratchleyi","freshwater thyrssa",,,,"QAI","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","cartilaginous fishes","Pristidae","Pristis pristis","freshwater sawfish",,,"V","QAI","D",
"ibra-subregion-holroyd-plain-red-plateau","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","insects","Lycaenidae","Zizina otis labdalon","common grass-blue (Cape York subspecies)",,,,"QI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","insects","Pieridae","Delias ennia tindalii","yellow-banded jezebel (Cape York subspecies)",,,,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","insects","Libellulidae","Orthetrum migratum","rosy skimmer",,,,"QA","I",
"ibra-subregion-holroyd-plain-red-plateau","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"ibra-subregion-holroyd-plain-red-plateau","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","fungi","lecanoromycetes","Parmeliaceae","Usnea punctulata",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. (Irvinebank A.R.Bean+ 5461)",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Alismataceae","Caldesia",,,,,"U",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Amaranthaceae","Ptilotus senarius",,,"PE",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Aristolochiaceae","Aristolochia pubera var. aromatica",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Blumea integrifolia",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Zinnia elegans",,,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Heliotropium aequoreum",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Heliotropium foliatum",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Heliotropium prostratum",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Byttneriaceae","Seringia adenolasia",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Combretaceae","Macropteranthes montana",,,"V","V","Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Commelinaceae","Commelina ciliata",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
