"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mungumby-creek-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","fungi","lecanoromycetes","Porinaceae","Porina mastoidea",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","Ulvophyceae","Halimedaceae","Halimeda macroloba",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Araceae","Remusatia vivipara",,,"NT",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Bignoniaceae","Tecomanthe burungu",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Boraginaceae","Cordia wallichii",,,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Celastraceae","Dinghoua globularis",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Cucurbitaceae","Trichosanthes cucumerina var. cucumerina",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Lejeuneaceae","Microlejeunea filicuspis",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Lepidoziaceae","Bazzania zonulata",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Malvaceae","Hibiscus rosasinensis",,,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Myrsinaceae","Ardisia pachyrrhachis",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Myrsinaceae","Myrsine rubiginosa",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Myrtaceae","Backhousia bancroftii","Johnstone River hardwood",,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tardecidens",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum grandimesense",,,"V",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Orchidaceae","Cheirostylis ovata","caterpillar orchid",,"SL",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Orchidaceae","Dendrobium fleckeri","apricot orchid",,"SL",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Orchidaceae","Taeniophyllum confertum",,,"NT",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
