"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-yabullum-nature-refuge","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"nature-refuge-yabullum-nature-refuge","plants","land plants","Linderniaceae","Bonnaya antipoda",,,"C",,"QI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-yabullum-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"nature-refuge-yabullum-nature-refuge","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"nature-refuge-yabullum-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"nature-refuge-yabullum-nature-refuge","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"nature-refuge-yabullum-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"nature-refuge-yabullum-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Rutaceae","Zanthoxylum nitidum",,,"C",,"QI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Salicaceae","Casearia sp. (Mission Beach B.P.Hyland 773)",,,"C",,"Q",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-yabullum-nature-refuge","plants","land plants","Zamiaceae","Lepidozamia hopei","Hope's cycad",,"SL",,"Q",,
