"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-nq-dry-tropics","plants","Florideophyceae","Rhodomelaceae","Herposiphonia insidiosa",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"nrm-nq-dry-tropics","plants","Florideophyceae","Rhodomelaceae","Laurencia brongniartii",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","Florideophyceae","Rhodomelaceae","Laurencia gracilis",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","Florideophyceae","Rhodomelaceae","Laurencia majuscula",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","Florideophyceae","Rhodomelaceae","Osmundaria fimbriata",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"nrm-nq-dry-tropics","plants","Florideophyceae","Rhodomelaceae","Polysiphonia coacta",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","Florideophyceae","Rhodomelaceae","Polysiphonia fragilis",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","Florideophyceae","Scinaiaceae","Scinaia",,,,,"U",,
"nrm-nq-dry-tropics","plants","Florideophyceae","Scinaiaceae","Scinaia tsinglanensis",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","Florideophyceae","Solieriaceae","Sarconema filiforme",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","Florideophyceae","Solieriaceae","Solieria",,,,,"U",,
"nrm-nq-dry-tropics","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","Florideophyceae","Yamadaellaceae","Yamadaella caenomyce",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","Trebouxiophyceae","Chlorellaceae","Chlorella",,,,,"U",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Boodleaceae","Boodlea",,,,,"U",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Boodleaceae","Cladophoropsis",,,,,"U",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Caulerpaceae","Caulerpa",,,,,"U",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides var. lycopodium",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Caulerpaceae","Caulerpa peltata",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Caulerpaceae","Caulerpa sertularioides",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha",,,,,"U",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha exposita",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha linum",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Cladophoraceae","Cladophora catenata",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Cladophoraceae","Cladophora herpestica",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium hieroglyphicum",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Codiaceae","Codium geppiorum",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Dasycladaceae","Bornetella",,,,,"U",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Dasycladaceae","Halicoryne",,,,,"U",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Dasycladaceae","Neomeris",,,,,"U",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Halimedaceae","Halimeda",,,,,"U",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Halimedaceae","Halimeda macroloba",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Polyphysaceae","Acetabularia",,,,,"U",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Siphonocladaceae","Boergesenia forbesii",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Ulvaceae","Ulva",,,,,"U",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Ulvaceae","Ulva rigida",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Ulvaceae","Ulva sapora",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","green algae","Chaetophoraceae","Stigeoclonium",,,,,"U",,
"nrm-nq-dry-tropics","plants","green algae","Chaetophoraceae","Stigeoclonium subuligerum",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","green algae","Hydrodictyaceae","Pediastrum tetras",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","green algae","Oedogoniaceae","Bulbochaete monile",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","green algae","Oedogoniaceae","Oedogonium crassum",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","green algae","Oedogoniaceae","Oedogonium nanum",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","green algae","Oedogoniaceae","Oedogonium punctatum",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Acanthaceae",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Barleria prionitis",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Harnieria sp. (Lornesleigh E.J.Thompson+ CHA75)",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Harnieria sp. (Mt Garnet R.J.Myers AQ6301)",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Hygrophila triflora",,,,,"IU","I",
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Hypoestes",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Hypoestes floribunda var. velutina",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. (Irvinebank A.R.Bean+ 5461)",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. dallachyi",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Strobilanthes reptans",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Acrobolbaceae","Lethocolea pansa",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"nrm-nq-dry-tropics","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"nrm-nq-dry-tropics","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Froelichia gracilis",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Gomphrena",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Gomphrena axillaris",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Amaranthaceae","Ptilotus uncinellus",,,"E",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"nrm-nq-dry-tropics","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"nrm-nq-dry-tropics","plants","land plants","Amaryllidaceae","Proiphys",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Amaryllidaceae","Proiphys infundibularis",,,"SL",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Anacardiaceae","Euroschinus",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Anacardiaceae","Euroschinus falcata var. angustifolia",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Anastrophyllaceae","Plicanthus hirtellus",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Anthocerotaceae","Anthoceros",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Anthocerotaceae","Anthoceros punctatus",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Apiaceae","Centella",,,,,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Apiaceae","Eryngium fontanum",,,"E","E","Q","I",
"nrm-nq-dry-tropics","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Apocynaceae","Alyxia",,,,,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Apocynaceae","Carissa",,,"C",,"U",,
"nrm-nq-dry-tropics","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
