"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-jacky-jacky-creek-eastern-cape-york","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Scincidae","Emoia longicauda","shrub whiptail-skink",,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","ray-finned fishes","Gobiidae","Glossogobius nanus","dwarf goby",,,,"QAI","D",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","ray-finned fishes","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,,"QI","D",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil tenellus","delicate blue eye",,,,"QAI","D",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,,"QAI","D",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia nigrans","blackbanded rainbowfish",,,,"QA","D",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","ray-finned fishes","Plotosidae","Neosilurus brevidorsalis","shortfin catfish",,,,"QI","D",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"wqip-jacky-jacky-creek-eastern-cape-york","animals","insects","Lycaenidae","Danis danis syrius","large green-banded blue (Cape York subspecies)",,,,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","animals","insects","Nymphalidae","Orsotriaena medus licium","dusky bush-brown",,,,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","bacteria","blue-green algae","Stigonemataceae","Stigonema informe",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","bacteria","blue-green algae","Stigonemataceae","Stigonema muscicola",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Ocellularia microstoma",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Thelotrema eungellaense",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Amaranthus dubius",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. cylindrocarpa",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Apocynaceae","Hoya sussuela",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia sp. (Silver Plains P.I.Forster PIF17005)",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Araceae","Typhonium flagelliforme",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Araliaceae","Araliaceae",,,,,"U",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Arecaceae","Hydriastele costata",,,"V","V","QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Arecaceae","Livistona benthamii",,,"SL",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Brownlowiaceae","Berrya javanica",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Byblidaceae","Byblis aquatica",,,"SL",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Capparaceae","Capparis sp. (Bamaga V.Scarth-Johnson 1048A)",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cycadaceae","Cycas semota",,,"E",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
