"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-lamington","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cyperaceae","Schoenus maschalinus",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Daltoniaceae","Distichophyllum microcarpum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Daltoniaceae","Distichophyllum pulchellum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Dennstaedtiaceae","Dennstaedtia davallioides","lacy ground fern",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"national-park-lamington","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"national-park-lamington","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"national-park-lamington","plants","land plants","Dennstaedtiaceae","Hypolepis rugosula","ruddy ground fern",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Dicksoniaceae","Dicksonia antarctica",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Dicksoniaceae","Dicksonia youngiae","bristly tree fern",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"national-park-lamington","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Dicranaceae","Eucamptodon muelleri var. norrisii",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-lamington","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"national-park-lamington","plants","land plants","Dilleniaceae","Hibbertia hexandra",,,"NT",,"QA",,
"national-park-lamington","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Ditrichaceae","Ceratodon purpureus",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-lamington","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-lamington","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-lamington","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Dryopteridaceae","Lastreopsis silvestris",,,"V",,"QA",,
"national-park-lamington","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Dryopteridaceae","Polystichum fallax",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Dryopteridaceae","Polystichum formosum",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-lamington","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-lamington","plants","land plants","Echinodiaceae","Echinodium hispidum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-lamington","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"national-park-lamington","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-lamington","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-lamington","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"national-park-lamington","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-lamington","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"national-park-lamington","plants","land plants","Ericaceae","Gaultheria viridicarpa","green waxberry",,"E","E","QA",,
"national-park-lamington","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Ericaceae","Leucopogon sp. (Lamington G.Leiper AQ633386)",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-lamington","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"national-park-lamington","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Erpodiaceae","Aulacopilum glaucum subsp. glaucum",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"national-park-lamington","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"national-park-lamington","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-lamington","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-lamington","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-lamington","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-lamington","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"national-park-lamington","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"national-park-lamington","plants","land plants","Euphorbiaceae","Fontainea australis","southern fontainea",,"V","V","QA",,
"national-park-lamington","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-lamington","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"national-park-lamington","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"national-park-lamington","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"national-park-lamington","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. hyophilus",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-lamington","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Gesneriaceae","Fieldia australis","fieldia",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"national-park-lamington","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Grimmiaceae","Grimmia pulvinata var. africana",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Haloragaceae","Gonocarpus oreophilus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"national-park-lamington","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"national-park-lamington","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-lamington","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Herbertaceae","Herbertus",,,,,"U",,
"national-park-lamington","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Hymenophyllaceae","Hymenophyllum australe","austral filmy fern",,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Hymenophyllaceae","Hymenophyllum bivalve","filmy fern",,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Hymenophyllaceae","Hymenophyllum flabellatum","shiny filmy fern",,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Hymenophyllaceae","Polyphlebium venosum","veined bristle fern",,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Hymenophytaceae","Hymenophyton flabellatum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"national-park-lamington","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"national-park-lamington","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"national-park-lamington","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Hypnaceae","Taxiphyllum taxirameum",,,"C",,"QI",,
"national-park-lamington","plants","land plants","Hypnaceae","Vesicularia reticulata",,,"C",,"QI",,
"national-park-lamington","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Hypopterygiaceae","Cyathophorum bulbosum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Iridaceae","Libertia paniculata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Juncaceae","Luzula flaccida",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-lamington","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"national-park-lamington","plants","land plants","Lamiaceae","Coleus argentatus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Lamiaceae","Coleus argentatus x Coleus graveolens",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Lamiaceae","Coleus australis x Coleus graveolens",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Lamiaceae","Coleus geminatus",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Lamiaceae","Coleus nitidus",,,"E","E","QA",,
"national-park-lamington","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"national-park-lamington","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"national-park-lamington","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Lamiaceae","Westringia blakeana",,,"NT",,"QA",,
"national-park-lamington","plants","land plants","Lamiaceae","Westringia rupicola",,,"V","V","Q",,
"national-park-lamington","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"national-park-lamington","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-lamington","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Lauraceae","Cinnamomum virens",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-lamington","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"national-park-lamington","plants","land plants","Lauraceae","Cryptocarya foveolata","mountain walnut",,"C",,"QA",,
"national-park-lamington","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"national-park-lamington","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"national-park-lamington","plants","land plants","Lauraceae","Cryptocarya rigida","rose maple",,"C",,"QA",,
"national-park-lamington","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-lamington","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Lauraceae","Endiandra crassiflora","Dorrigo maple",,"C",,"QA",,
"national-park-lamington","plants","land plants","Lauraceae","Endiandra hayesii","rusty rose walnut",,"V","V","QA",,
"national-park-lamington","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"national-park-lamington","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"national-park-lamington","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Laxmanniaceae","Arthropodium",,,,,"U",,
"national-park-lamington","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"national-park-lamington","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"national-park-lamington","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-lamington","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-lamington","plants","land plants","Laxmanniaceae","Cordyline stricta","narrow-leaved palm lily",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-lamington","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-lamington","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"national-park-lamington","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"national-park-lamington","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-lamington","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Leguminosae","Acacia obtusifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Acacia orites","mountain wattle",,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Acacia paradoxa","kangaroo thorn",,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Leguminosae","Acacia stricta","hop wattle",,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Leguminosae","Archidendron muellerianum","veiny lace flower",,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Austrocallerya australis",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-lamington","plants","land plants","Leguminosae","Austrosteenisia glabristyla","giant blood vine",,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Cassia marksiana",,,"V",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Leguminosae","Daviesia arborea","golden pea tree",,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-lamington","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-lamington","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Gompholobium sp. (Dave's Creek P.I.Forster+ PIF15979)",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Leguminosae","Goodia macrocarpa",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Hardenbergia",,,"C",,"U",,
"national-park-lamington","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Hovea impressinerva",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Lespedeza juncea",,,"C",,"QI",,
"national-park-lamington","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Oxylobium arborescens","tall shaggy pea",,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
