"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Poaceae","Paspalidium johnsonii",,,"C",,"Q",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Poaceae","Triodia",,,,,"U",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Poaceae","Triodia burbidgeana",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Polygalaceae","Comesperma secundum subsp. oligotrichum",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Polygalaceae","Polygala barklyensis",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Proteaceae","Grevillea heliosperma",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Proteaceae","Stenocarpus cunninghamii",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Rubiaceae","Gardenia pyriformis subsp. orientalis",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Rubiaceae","Pavetta rupicola",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Rubiaceae","Psydrax attenuata forma myrmecophila",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Rubiaceae","Spermacoce dolichosperma",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Rutaceae","Boronia hoipolloi",,,"C",,"Q",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Rutaceae","Boronia lanceolata",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Sapindaceae","Dodonaea barklyana",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Sapindaceae","Dodonaea oxyptera",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. mucronata",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Solanaceae","Nicotiana scopulorum",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Solanaceae","Solanum carduiforme",,,"V",,"Q",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Solanaceae","Solanum succosum",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
