"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Scincidae","Lygisaurus parrhasius","fire-tailed rainbow-skink",,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Scincidae","Lygisaurus sp.",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Scincidae","Pygmaeascincus koshlandae","fine-browed dwarf skink",,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Scincidae","Sepsiscus pluto","Cape York worm-skink",,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Agamidae","Diporiphora jugularis","black-throated two-pored dragon",,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Pygopodidae","Delma labialis","striped-tailed delma",,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Pygopodidae","Pygopus robertsi","Cape York scaly-foot",,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Gekkonidae","Gehyra baliola","short-tailed dtella",,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Gekkonidae","Gehyra oceanica","oceanic gecko",,"C",,"VI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Gekkonidae","Lepidodactylus pumilus","slender chained gecko",,"NT",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Chelidae","Emydura subglobosa angkibaanya","Jardine River turtle",,"CR",,"Q","I",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Gobiidae","Glossogobius concavifrons","concave flathead goby",,,,"QI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Gobiidae","Glossogobius nanus","dwarf goby",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,,"QI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Terapontidae","Pingalla lorentzi","Lorentz grunter",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil tenellus","delicate blue eye",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia nigrans","blackbanded rainbowfish",,,,"QA","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Plotosidae","Neosilurus brevidorsalis","shortfin catfish",,,,"QI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Dasyatidae","Taeniura lymma","bluespotted fantail ray",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Dasyatidae","Urogymnus asperrimus","porcupine ray",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Dasyatidae","Urogymnus granulatus","mangrove whipray",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Pristidae","Pristis zijsron","green sawfish",,,"V","QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Rhinobatidae","Glaucostegus typus","giant shovelnose ray",,,,"U","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Sphyrnidae","Sphyrna mokarran","great hammerhead",,,,"U","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus amblyrhynchos","grey reef shark",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Carcharhinidae","Galeocerdo cuvier","tiger shark",,,,"U","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Carcharhinidae","Negaprion acutidens","lemon shark",,,,"U","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Carcharhinidae","Triaenodon obesus","whitetip reef shark",,,,"U","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Hemiscylliidae","Hemiscyllium ocellatum","epaulette shark",,,,"Q","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Ginglymostomatidae","Nebrius ferrugineus","tawny shark",,,,"QAI","D",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","insects","Lycaenidae","Acrodipsas melania","grey ant-blue",,,,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","insects","Lycaenidae","Danis danis syrius","large green-banded blue (Cape York subspecies)",,,,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","insects","Nymphalidae","Orsotriaena medus licium","dusky bush-brown",,,,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","insects","Papilionidae","Ornithoptera priamus pronomus","New Guinea birdwing",,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","bacteria","blue-green algae","Aphanothecaceae","Aphanothece elabens",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria princeps",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","bacteria","blue-green algae","Rivulariaceae","Gardnerula corymbosa",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","bacteria","blue-green algae","Stigonemataceae","Stigonema informe",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","bacteria","blue-green algae","Stigonemataceae","Stigonema muscicola",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","bacteria","blue-green algae","Stigonemataceae","Stigonema ocellatum",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"biogeographic-subregion-jardine-pascoe-sandstones","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","fungi","Agaricomycetes","Clavulinaceae","Clavulina leveillei",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"biogeographic-subregion-jardine-pascoe-sandstones","fungi","Agaricomycetes","Hydnodontaceae","Scytinopogon angulisporus",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","fungi","Agaricomycetes","Polyporaceae","Hexagonia apiaria",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","fungi","Agaricomycetes","Russulaceae","Cystangium rodwayi",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","fungi","Pezizomycetes","Ascobolaceae","Saccobolus minimus",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","fungi","Pezizomycetes","Pezizaceae","Iodophanus granulipolaris",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","fungi","Pezizomycetes","Pezizaceae","Peziza psammobia",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Arthoniaceae","Arthonia cinnabarina",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Arthoniaceae","Arthonia dispersa",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Arthoniaceae","Arthonia gracilenta",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Arthoniaceae","Arthonia gracilior",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Arthoniaceae","Arthothelium macrothecum",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Arthoniaceae","Coniarthonia wilmsiana",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia atropunctata",,,"C",,"Q",,
