"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-calliope-river","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"sub-basin-calliope-river","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"sub-basin-calliope-river","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"sub-basin-calliope-river","animals","insects","Lycaenidae","Arhopala eupolis","purple oak-blue",,,,"QAI",,
"sub-basin-calliope-river","animals","insects","Lycaenidae","Candalides cyprotus pallescens","copper pencilled-blue",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Lycaenidae","Candalides sp.",,,,,"U",,
"sub-basin-calliope-river","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"sub-basin-calliope-river","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"sub-basin-calliope-river","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"sub-basin-calliope-river","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"sub-basin-calliope-river","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"sub-basin-calliope-river","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"sub-basin-calliope-river","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-calliope-river","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"sub-basin-calliope-river","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"sub-basin-calliope-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"sub-basin-calliope-river","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-calliope-river","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"sub-basin-calliope-river","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"sub-basin-calliope-river","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"sub-basin-calliope-river","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"sub-basin-calliope-river","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Pieridae","Elodina queenslandica",,,,,"U",,
"sub-basin-calliope-river","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"sub-basin-calliope-river","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"sub-basin-calliope-river","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"sub-basin-calliope-river","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"sub-basin-calliope-river","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"sub-basin-calliope-river","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Papilionidae","Papilio fuscus",,,,,"U",,
"sub-basin-calliope-river","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Hesperiidae","Hesperilla crypsigramma","wide-brand sedge-skipper",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Hesperiidae","Mesodina halyzia","eastern iris-skipper",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Hesperiidae","Netrocoryne repanda repanda","bronze flat (southern subspecies)",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Hesperiidae","Taractrocera ina","no-brand grass-dart",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"sub-basin-calliope-river","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"sub-basin-calliope-river","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"sub-basin-calliope-river","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"sub-basin-calliope-river","chromists","brown algae","Sargassaceae","Sargassum parvifolium",,,"C",,"Q",,
"sub-basin-calliope-river","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"sub-basin-calliope-river","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"sub-basin-calliope-river","fungi","Agaricomycetes","Meripilaceae","Antrodia",,,,,"U",,
"sub-basin-calliope-river","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"sub-basin-calliope-river","fungi","Agaricomycetes","Polyporaceae","Loweporus tephroporus",,,"C",,"Q",,
"sub-basin-calliope-river","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"sub-basin-calliope-river","fungi","arthoniomycetes","Roccellaceae","Roccella montagnei",,,"C",,"QAI",,
"sub-basin-calliope-river","fungi","dothideomycetes","Arthopyreniaceae","Arthopyrenia cinereopruinosa",,,"C",,"Q",,
"sub-basin-calliope-river","fungi","dothideomycetes","Strigulaceae","Strigula",,,,,"U",,
"sub-basin-calliope-river","fungi","eurotiomycetes","Sphinctrinaceae","Chaenothecopsis",,,,,"U",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Candelariaceae","Candelaria concolor",,,"C",,"QAI",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Collemataceae","Leptogium marginellum",,,"C",,"QAI",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Graphidaceae","Graphis cincta",,,"C",,"QA",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Haematommataceae","Haematomma collatum",,,"C",,"Q",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Lecanoraceae","Maronina australiensis",,,"C",,"Q",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia corallina",,,"C",,"Q",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia coralloidea",,,"C",,"Q",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia flavocrocea",,,"C",,"Q",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Lopadiaceae","Lopadium",,,,,"U",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Megalosporaceae","Megalospora queenslandica",,,"C",,"Q",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Pannariaceae","Pannaria aenea",,,"C",,"Q",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia kantvilasii",,,"C",,"Q",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"sub-basin-calliope-river","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"sub-basin-calliope-river","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"sub-basin-calliope-river","plants","Florideophyceae","Galaxauraceae","Galaxaura",,,,,"U",,
"sub-basin-calliope-river","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","Florideophyceae","Liagoraceae","Ganonema samaense",,,"C",,"Q",,
"sub-basin-calliope-river","plants","Florideophyceae","Liagoraceae","Liagora ceranoides",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"sub-basin-calliope-river","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"sub-basin-calliope-river","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"sub-basin-calliope-river","plants","Florideophyceae","Rhodymeniaceae","Chamaebotrys boergesenii",,,"C",,"QA",,
"sub-basin-calliope-river","plants","Florideophyceae","Scinaiaceae","Scinaia",,,,,"U",,
"sub-basin-calliope-river","plants","Florideophyceae","Scinaiaceae","Scinaia tsinglanensis",,,"C",,"QA",,
"sub-basin-calliope-river","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"sub-basin-calliope-river","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"sub-basin-calliope-river","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"sub-basin-calliope-river","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"sub-basin-calliope-river","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"sub-basin-calliope-river","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Agavaceae","Agave americana",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Aizoaceae","Carpobrotus",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"sub-basin-calliope-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"sub-basin-calliope-river","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"sub-basin-calliope-river","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Melodinus",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Parsonsia kroombitensis",,,"V",,"Q",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Parsonsia larcomensis",,,"V","V","Q",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Rauvolfia tetraphylla",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Araceae","Lemna",,,,,"QAI",,
"sub-basin-calliope-river","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"sub-basin-calliope-river","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
