"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-macalister","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Kuhliidae","Kuhlia marginata","spotted flagtail",,,,"QI","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Syngnathidae","Microphis brachyurus","short-tail pipefish",,,,"QI","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"biogeographic-subregion-macalister","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"biogeographic-subregion-macalister","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus amblyrhynchos","grey reef shark",,,,"QAI","D",
"biogeographic-subregion-macalister","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"biogeographic-subregion-macalister","animals","insects","Lycaenidae","Arhopala wildei wildei","white oak-blue",,,,"Q",,
"biogeographic-subregion-macalister","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"biogeographic-subregion-macalister","animals","insects","Lycaenidae","Candalides geminus","twin dusky-blue",,,,"QA",,
"biogeographic-subregion-macalister","animals","insects","Lycaenidae","Candalides helenita helenita","shining pencilled-blue",,,,"Q",,
"biogeographic-subregion-macalister","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"biogeographic-subregion-macalister","animals","insects","Lycaenidae","Euchrysops cnejus cnidus","spotted pea-blue",,,,"QAI",,
"biogeographic-subregion-macalister","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"biogeographic-subregion-macalister","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"biogeographic-subregion-macalister","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"biogeographic-subregion-macalister","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"biogeographic-subregion-macalister","animals","insects","Lycaenidae","Ogyris aenone","sapphire azure",,,,"Q",,
"biogeographic-subregion-macalister","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"biogeographic-subregion-macalister","animals","insects","Lycaenidae","Philiris nitens","blue moonbeam (Wet Tropics)",,,,"Q",,
"biogeographic-subregion-macalister","animals","insects","Lycaenidae","Udara cardia tenella","delicate blue",,,,"Q",,
"biogeographic-subregion-macalister","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"biogeographic-subregion-macalister","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"biogeographic-subregion-macalister","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-macalister","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"biogeographic-subregion-macalister","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"biogeographic-subregion-macalister","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"biogeographic-subregion-macalister","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"biogeographic-subregion-macalister","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"biogeographic-subregion-macalister","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"biogeographic-subregion-macalister","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"biogeographic-subregion-macalister","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"biogeographic-subregion-macalister","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"biogeographic-subregion-macalister","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"biogeographic-subregion-macalister","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"biogeographic-subregion-macalister","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"biogeographic-subregion-macalister","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"biogeographic-subregion-macalister","animals","insects","Nymphalidae","Neptis praslini staudingereana","yellow-eyed plane",,,,"Q",,
"biogeographic-subregion-macalister","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"biogeographic-subregion-macalister","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"biogeographic-subregion-macalister","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"biogeographic-subregion-macalister","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"biogeographic-subregion-macalister","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"biogeographic-subregion-macalister","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"biogeographic-subregion-macalister","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-macalister","animals","insects","Pieridae","Delias ennia nigidius","yellow-banded jezebel (Wet Tropics subspecies)",,,,"Q",,
"biogeographic-subregion-macalister","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"biogeographic-subregion-macalister","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"biogeographic-subregion-macalister","animals","insects","Pieridae","Elodina walkeri","small pearl-white",,,,"QA",,
"biogeographic-subregion-macalister","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"biogeographic-subregion-macalister","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"biogeographic-subregion-macalister","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"biogeographic-subregion-macalister","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"biogeographic-subregion-macalister","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"biogeographic-subregion-macalister","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"biogeographic-subregion-macalister","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"biogeographic-subregion-macalister","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-macalister","animals","insects","Papilionidae","Papilio ambrax","ambrax swallowtail",,,,"QI",,
"biogeographic-subregion-macalister","animals","insects","Papilionidae","Papilio ambrax egipius","ambrax swallowtail",,,,"Q",,
"biogeographic-subregion-macalister","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-macalister","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"biogeographic-subregion-macalister","animals","insects","Hesperiidae","Arrhenes dschilus iris","scrub darter",,,,"Q",,
"biogeographic-subregion-macalister","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"biogeographic-subregion-macalister","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"biogeographic-subregion-macalister","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"biogeographic-subregion-macalister","animals","insects","Hesperiidae","Ocybadistes hypomeloma","white-margined grass-dart",,,,"QA",,
"biogeographic-subregion-macalister","animals","insects","Hesperiidae","Pelopidas lyelli lyelli","Lyell's swift",,,,"QAI",,
"biogeographic-subregion-macalister","animals","insects","Hesperiidae","Sabera caesina albifascia","white-clubbed swift",,,,"Q",,
"biogeographic-subregion-macalister","animals","insects","Hesperiidae","Tagiades japetus janetta","pied flat",,,,"QAI",,
"biogeographic-subregion-macalister","animals","insects","Hesperiidae","Toxidia thyrrhus","dusky grass-skipper",,,,"Q",,
"biogeographic-subregion-macalister","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"biogeographic-subregion-macalister","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"biogeographic-subregion-macalister","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"biogeographic-subregion-macalister","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"biogeographic-subregion-macalister","animals","insects","Libellulidae","Macrodiplax cora","wandering pennant",,,,"QAI","I",
"biogeographic-subregion-macalister","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"biogeographic-subregion-macalister","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"biogeographic-subregion-macalister","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"biogeographic-subregion-macalister","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"biogeographic-subregion-macalister","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"biogeographic-subregion-macalister","animals","insects","Libellulidae","Rhyothemis resplendens","jewel flutterer",,,,"QI","I",
"biogeographic-subregion-macalister","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"biogeographic-subregion-macalister","animals","insects","Petaluridae","Petalura ingentissima","giant petaltail",,,,"Q","I",
"biogeographic-subregion-macalister","animals","insects","Lestidae","Lestes concinnus","dusky spreadwing",,,,"QA","I",
"biogeographic-subregion-macalister","animals","malacostracans","Parastacidae","Euastacus fleckeri",,,,,"Q",,
"biogeographic-subregion-macalister","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"biogeographic-subregion-macalister","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"biogeographic-subregion-macalister","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"biogeographic-subregion-macalister","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Agaricaceae","Tulostoma",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Amanitaceae","Amanita egregia",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Amanitaceae","Amanita hemibapha",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Auriculariaceae","Elmerina hispida",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Austroboletus austrovirens",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Austroboletus dictyotus",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Austroboletus occidentalis",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Boletellus badiovinosus",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Boletus austroedulis",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Boletus granulopunctatus",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Boletus laetissimus",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Boletus rawlingsii",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Boletus rufoaureus",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Boletus umbriniporus",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Porphyrellus",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Royoungia",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Royoungia boletoides",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Sutorius australiensis",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Tylopilus alboater",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Veloboletus limbatus",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Xanthoconium",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Xanthoconium purpureum",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Cantharellaceae","Cantharellus cinnabarinus",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Corticiaceae","Marchandiomyces marsonii",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Cortinariaceae","Pyrrhoglossum",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Cortinariaceae","Tubaria",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Entolomataceae","Entoloma burkillae",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Entolomataceae","Rhodocybe",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis concava",,,"C",,"QA",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Ganodermataceae","Ganoderma williamsianum",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum striatum",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus brunnescens",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus linteus",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus conchatus",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus lamaensis",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Hymenogasteraceae","Mycoamaranthus cambodgensis",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Hysterangiaceae","Hysterangium",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Inocybaceae","Auritella",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Marasmiaceae","Marasmius australotrichotus",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Marasmiaceae","Marasmius croceus",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Marasmiaceae","Marasmius nigrobrunneus",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Marasmiaceae","Marasmius pellucidus",,,"C",,"QA",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Marasmiaceae","Marasmius vagus",,,"C",,"Q",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Meripilaceae","Antrodia albida",,,"C",,"QI",,
"biogeographic-subregion-macalister","fungi","Agaricomycetes","Meripilaceae","Meripilus",,,,,"U",,
