"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Ctenotus agrestis","grassplains ctenotus",,"C",,"Q",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Ctenotus capricorni","Capricorn ctenotus",,"NT",,"Q",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Ctenotus nullum","nullum ctenotus",,"C",,"Q",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Ctenotus rosarium","rosy ctenotus",,"C",,"Q",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Egernia stokesii","gidgee skink",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Glaphyromorphus cracens","slender mulch-skink",,"C",,"Q",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Lerista chordae","fine-lined slider",,"C",,"Q",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Lerista hobsoni","Hobson's fine-line slider",,"NT",,"Q",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Lerista orientalis","north-eastern orange-tailed slider",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Lerista wilkinsi","two-toed fine-lined slider",,"C",,"Q",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"biogeographic-subregion-alice-tableland","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Agamidae","Pogona henrylawsoni","downs bearded dragon",,"C",,"Q",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"biogeographic-subregion-alice-tableland","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"biogeographic-subregion-alice-tableland","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Chelidae","Emydura macquarii emmotti","Emmott's short-neck turtle",,"C",,"QA","I",
"biogeographic-subregion-alice-tableland","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"biogeographic-subregion-alice-tableland","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"biogeographic-subregion-alice-tableland","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"biogeographic-subregion-alice-tableland","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-alice-tableland","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"biogeographic-subregion-alice-tableland","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"biogeographic-subregion-alice-tableland","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-alice-tableland","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"biogeographic-subregion-alice-tableland","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-alice-tableland","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"biogeographic-subregion-alice-tableland","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-alice-tableland","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"biogeographic-subregion-alice-tableland","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"biogeographic-subregion-alice-tableland","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"biogeographic-subregion-alice-tableland","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"biogeographic-subregion-alice-tableland","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-alice-tableland","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"biogeographic-subregion-alice-tableland","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"biogeographic-subregion-alice-tableland","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-alice-tableland","animals","ray-finned fishes","Gobiidae","Chlamydogobius squamigenus","Edgbaston goby",,"E","V","Q","D",
"biogeographic-subregion-alice-tableland","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"biogeographic-subregion-alice-tableland","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"biogeographic-subregion-alice-tableland","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"biogeographic-subregion-alice-tableland","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"biogeographic-subregion-alice-tableland","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"biogeographic-subregion-alice-tableland","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"biogeographic-subregion-alice-tableland","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-alice-tableland","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"biogeographic-subregion-alice-tableland","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"biogeographic-subregion-alice-tableland","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"biogeographic-subregion-alice-tableland","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"biogeographic-subregion-alice-tableland","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"biogeographic-subregion-alice-tableland","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"biogeographic-subregion-alice-tableland","animals","ray-finned fishes","Atherinidae","Craterocephalus eyresii","desert hardyhead",,,,"QA","D",
"biogeographic-subregion-alice-tableland","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"biogeographic-subregion-alice-tableland","animals","ray-finned fishes","Pseudomugilidae","Scaturiginichthys vermeilipinnis","redfin blue eye",,"E","E","Q","D",
"biogeographic-subregion-alice-tableland","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"biogeographic-subregion-alice-tableland","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"biogeographic-subregion-alice-tableland","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"biogeographic-subregion-alice-tableland","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"biogeographic-subregion-alice-tableland","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-alice-tableland","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"biogeographic-subregion-alice-tableland","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"biogeographic-subregion-alice-tableland","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-alice-tableland","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"biogeographic-subregion-alice-tableland","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"biogeographic-subregion-alice-tableland","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"biogeographic-subregion-alice-tableland","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"biogeographic-subregion-alice-tableland","bacteria","blue-green algae","Scytonemataceae","Iningainema pulvinus",,,"C",,"Q",,
"biogeographic-subregion-alice-tableland","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","fungi","lichinomycetes","Lichinaceae","Pyrenopsis",,,,,"U",,
"biogeographic-subregion-alice-tableland","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"biogeographic-subregion-alice-tableland","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"biogeographic-subregion-alice-tableland","plants","Charophyceae","Characeae","Lamprothamnium papulosum",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"biogeographic-subregion-alice-tableland","plants","Charophyceae","Characeae","Nitella lhotzkyi",,,"C",,"Q","I",
"biogeographic-subregion-alice-tableland","plants","Trebouxiophyceae","Chlorellaceae","Chlorella",,,,,"U",,
"biogeographic-subregion-alice-tableland","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"biogeographic-subregion-alice-tableland","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"biogeographic-subregion-alice-tableland","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"biogeographic-subregion-alice-tableland","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"biogeographic-subregion-alice-tableland","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"biogeographic-subregion-alice-tableland","plants","land plants","Aizoaceae","Gunniopsis sp. (Edgbaston R.J.Fensham 5094)",,,"E",,"Q","I",
"biogeographic-subregion-alice-tableland","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"biogeographic-subregion-alice-tableland","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"biogeographic-subregion-alice-tableland","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-alice-tableland","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"biogeographic-subregion-alice-tableland","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Gomphrena axillaris",,,"C",,"Q",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Ptilotus brachyanthus",,,"E",,"Q",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"biogeographic-subregion-alice-tableland","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"biogeographic-subregion-alice-tableland","plants","land plants","Apiaceae","Eryngium fontanum",,,"E","E","Q","I",
"biogeographic-subregion-alice-tableland","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"biogeographic-subregion-alice-tableland","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"biogeographic-subregion-alice-tableland","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"biogeographic-subregion-alice-tableland","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"biogeographic-subregion-alice-tableland","plants","land plants","Apocynaceae","Carissa",,,"C",,"U",,
"biogeographic-subregion-alice-tableland","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"biogeographic-subregion-alice-tableland","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"biogeographic-subregion-alice-tableland","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"biogeographic-subregion-alice-tableland","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"biogeographic-subregion-alice-tableland","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"biogeographic-subregion-alice-tableland","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
