"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","fungi","lecanoromycetes","Pannariaceae","Parmeliella palmatula",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rugulosella",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria vulpina",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","fungi","lecanoromycetes","Physciaceae","Heterodermia queenslandica",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Annonaceae","Desmos polycarpus",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apocynaceae","Gymnema suborbiculare",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apocynaceae","Hoya anulata",,,"NT",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apocynaceae","Hoya macgillivrayi","red hoya",,"NT",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apocynaceae","Hoya sussuela",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia paludicola",,,"V","V","Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Araceae","Scindapsus altissimus",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Araceae","Typhonium wilbertii",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Araliaceae","Heptapleurum bractescens",,,"NT",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Araliaceae","Heptapleurum ellipticum var. ellipticum",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Archidiaceae","Archidium",,,,,"U",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Archidiaceae","Archidium indicum",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium capitisyork",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Calymperaceae","Calymperaceae",,,,,"U",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Calymperaceae","Syrrhopodon croceus",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Commelinaceae","Aneilema papuanum",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Carex rafflesiana",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Lepidosperma",,,,,"U",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora wightiana",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria carphiformis",,,"C",,"Q","I",
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Davalliaceae","Davallia pectinata",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia reticulata",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia rufociliata",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton brachypus",,,"NT",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. robusta",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"wqip-pascoe-mid-incl-hamilton-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
