"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-southern-great-barrier-reef","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Fregatidae","Fregata sp.",,,"C",,"U",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Spheniscidae","Eudyptula minor","little penguin",,"C",,"VU",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Procellariidae","Aphrodroma brevirostris","Kerguelen petrel",,"C",,"VU",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Procellariidae","Pachyptila desolata","Antarctic prion",,"C",,"VU",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Procellariidae","Pachyptila salvini","Salvin's prion",,"C",,"VU",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Procellariidae","Pterodroma leucoptera","Gould's petrel",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Procellariidae","Pterodroma macroptera sensu lato","great-winged petrel",Y,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Diomedeidae","Phoebetria fusca","sooty albatross",,"V","V","VU",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Diomedeidae","Thalassarche melanophris","black-browed albatross",,"SL","V","QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Columbidae","Ptilinopus sp.",,,"C",,"U",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"ibra-subregion-southern-great-barrier-reef","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"ibra-subregion-southern-great-barrier-reef","animals","birds","Phasianidae","Gallus gallus","red junglefowl",,,,"II",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","animals","reptiles","Elapidae","Aipysurus duboisii","Dubois's sea snake",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","reptiles","Elapidae","Aipysurus laevis","olive sea snake",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"ibra-subregion-southern-great-barrier-reef","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"ibra-subregion-southern-great-barrier-reef","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"ibra-subregion-southern-great-barrier-reef","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"ibra-subregion-southern-great-barrier-reef","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","animals","ray-finned fishes","Syngnathidae","Hippocampus zebra","zebra seahorse",,,,"U","D",
"ibra-subregion-southern-great-barrier-reef","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"ibra-subregion-southern-great-barrier-reef","animals","cartilaginous fishes","Urolophidae","Trygonoptera testacea","common stingaree",,,,"U","D",
"ibra-subregion-southern-great-barrier-reef","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"ibra-subregion-southern-great-barrier-reef","animals","cartilaginous fishes","Dasyatidae","Urogymnus asperrimus","porcupine ray",,,,"QAI","D",
"ibra-subregion-southern-great-barrier-reef","animals","cartilaginous fishes","Rhinobatidae","Aptychotrema rostrata","eastern shovelnose ray",,,,"U","D",
"ibra-subregion-southern-great-barrier-reef","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"ibra-subregion-southern-great-barrier-reef","animals","cartilaginous fishes","Carcharhinidae","Negaprion acutidens","lemon shark",,,,"U","D",
"ibra-subregion-southern-great-barrier-reef","animals","cartilaginous fishes","Carcharhinidae","Triaenodon obesus","whitetip reef shark",,,,"U","D",
"ibra-subregion-southern-great-barrier-reef","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"ibra-subregion-southern-great-barrier-reef","animals","cartilaginous fishes","Orectolobidae","Eucrossorhinus dasypogon","tasselled wobbegong",,,,"U","D",
"ibra-subregion-southern-great-barrier-reef","animals","cartilaginous fishes","Hemiscylliidae","Chiloscyllium punctatum","grey carpetshark",,,,"QAI","D",
"ibra-subregion-southern-great-barrier-reef","animals","cartilaginous fishes","Hemiscylliidae","Hemiscyllium ocellatum","epaulette shark",,,,"Q","D",
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Chroococcaceae","Coccochloris",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Hapalosiphonaceae","Hapalosiphon",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocoleus testarum",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Leptolyngbyaceae","Leibleinia baculum",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Leptolyngbyaceae","Leptolyngbya foveolarum",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Merismopediaceae","Merismopedia elegans",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Microcoleaceae","Microcoleus chthonoplastes",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Microcoleaceae","Microcoleus grisea",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Microcoleaceae","Microcoleus vaginatus",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Microcoleaceae","Trichodesmium erythraeum",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Nostocaceae","Hormothamnium",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Nostocaceae","Hormothamnium enteromorphoides",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Nostocaceae","Nostoc microscopicum",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya aestuarii",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya comperei",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya confervoides",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya penicilliformis",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya semiplena",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria limosa",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria margaritifera",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Phormidium autumnale",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Phormidium corallinae",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Phormidium corium",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Phormidium jadinianum",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Phormidium subuliforme",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Rivulariaceae","Calothrix",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Rivulariaceae","Calothrix confervicola",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Rivulariaceae","Calothrix parasitica",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Rivulariaceae","Calothrix parietina",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Rivulariaceae","Calothrix pilosa",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Rivulariaceae","Microchaete",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Rivulariaceae","Microchaete grisea",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Rivulariaceae","Microchaete vitiensis",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Rivulariaceae","Rivularia",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Rivulariaceae","Rivularia atra",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Rivulariaceae","Rivularia polyotis",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Scytonemataceae","Scytonema polycystum",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Spirulinaceae","Spirulina labyrinthiformis",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Spirulinaceae","Spirulina tenerrima",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Tolypothrichaceae","Tolypothrix tenuis",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus sanctae-crucis",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus tenerrimus",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Acinetosporaceae","Feldmannia globifera",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Acinetosporaceae","Feldmannia indica",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Acinetosporaceae","Hincksia breviarticula",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Asterocladaceae","Asterocladon rhodochortonoides",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Chordariaceae","Hecatonema",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Chordariaceae","Nemacystus decipiens",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Cutleriaceae","Cutleria adspersa",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Dictyotaceae","Dictyopteris",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Dictyotaceae","Distromium",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Dictyotaceae","Lobophora",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Dictyotaceae","Padina gymnospora",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Dictyotaceae","Stypopodium flabelliforme",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Mesosporaceae","Mesospora",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Neoralfsiaceae","Neoralfsia expansa",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Ralfsiaceae","Ralfsia",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Sargassaceae","Sargassum aquifolium",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Sargassaceae","Sargassum flavicans",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Sargassaceae","Turbinaria",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Sargassaceae","Turbinaria ornata",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Scytosiphonaceae","Chnoospora implexa",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Scytosiphonaceae","Colpomenia",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Scytosiphonaceae","Petalonia fascia",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Sphacelariaceae","Sphacelaria",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Sphacelariaceae","Sphacelaria novae-hollandiae",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","chromists","brown algae","Sphacelariaceae","Sphacelaria tribuloides",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","chromists","yellow-green algae","Vaucheriaceae","Vaucheria",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","fungi","arthoniomycetes","Arthoniaceae","Tylophoron gibsonii",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","fungi","dothideomycetes","Melaspileaceae","Melaspilea",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula pyrenuloides",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","fungi","eurotiomycetes","Verrucariaceae","Verrucaria halizoa",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium queenslandicum",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Lecanoraceae","Lecanora arthothelinella",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Pannariaceae","Pannaria",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Physciaceae","Hyperphyscia",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Physciaceae","Physcia neonubila",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","fungi","uncertain","Strangosporaceae","Strangospora ochrophora",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Bangiophyceae","Bangiaceae","Bangia",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Bangiophyceae","Bangiaceae","Bangia atropurpurea",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Compsopogonophyceae","Erythrotrichiaceae","Erythrotrichia carnea",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Acrochaetiaceae","Audouinella dasyae",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Acrochaetiaceae","Audouinella microscopica",,,"C",,"QA",,
