"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lecideaceae","Porpidia",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia domingensis",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia vulpina",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Crocodia poculifera",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Lobaria",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Lobaria discolor",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. retigera",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. subisidiosa",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria argyracea",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria brattii",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria dissimilis",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria insculpta",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria intricata",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria multifida",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sayeri",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria semilanata",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria stenophylla",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Sticta",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Sticta brevipes",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Sticta duplolimbata",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Sticta sayeri",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Lobariaceae","Sticta weigelii",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Malmideaceae","Malmidea granifera",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Megalosporaceae","Megalospora melanodermia",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Megalosporaceae","Megalospora melanodermia var. purpurea",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Megalosporaceae","Megalospora sulphurata",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Megalosporaceae","Megalospora tuberculosa",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Nephromataceae","Nephroma",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Pannariaceae","Fuscopannaria",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Pannariaceae","Leioderma sorediatum",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Pannariaceae","Lepidocollema polyphyllinum",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Pannariaceae","Pannaria elixii",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Pannariaceae","Pannaria fulvescens",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Pannariaceae","Pannaria tavaresii",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix bicornuta",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Cetrelia",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Parmelinella wallichiana",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Parmotrema grayanum",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subarnoldii",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Relicina abstrusa",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Relicina circumnodata",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Relicina conglutinata",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. protocetrarica",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. squarrosa",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Usnea punctulata",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Pertusariaceae","Lepra clarkeana",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Pertusariaceae","Pertusaria albopunctata",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Pertusariaceae","Pertusaria verdonii",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthodactylina",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Physciaceae","Heterodermia appendiculata",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Physciaceae","Heterodermia diademata",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Physciaceae","Heterodermia koyana",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Physciaceae","Heterodermia koyanoides",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Physciaceae","Heterodermia microphylla",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Physciaceae","Heterodermia subascendens",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Physciaceae","Heterodermia violostriata",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Porinaceae","Porina aenea",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Porinaceae","Porina athertonii",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Porinaceae","Porina bacillifera",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Porinaceae","Porina bellendenica",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Porinaceae","Porina impolita",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Psoraceae","Protoblastenia",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Psoraceae","Psora",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Ramalinaceae","Bacidia",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Ramalinaceae","Biatora",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Ramalinaceae","Megalaria coralloidea",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora chodatinica",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora corallina",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Ramalinaceae","Physcidia australasica",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron insigne",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Stereocaulaceae","Lepraria lobificans",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Tephromelataceae","Mycoblastus physodalicus",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","sordariomycetes","Cordycipitaceae","Cordyceps",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","fungi","sordariomycetes","Cordycipitaceae","Isaria",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","fungi","sordariomycetes","Xylariaceae","Biscogniauxia nummularia",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","fungi","sordariomycetes","Xylariaceae","Daldinia concentrica",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","fungi","sordariomycetes","Xylariaceae","Xylaria dealbata",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","sordariomycetes","Xylariaceae","Xylaria ianthinovelutina",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","sordariomycetes","Xylariaceae","Xylaria longipes",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","fungi","sordariomycetes","Xylariaceae","Xylaria polymorpha",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","fungi","sordariomycetes","Xylariaceae","Xylaria telfairii",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","uncertain","Basidiomycota","Amanita sp. 24/2",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rivularis",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","Florideophyceae","Rhodymeniaceae","Rhodymenia linearis",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. umbrina",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. unilateralis",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Acanthaceae",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Andrographis paniculata",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Crossandra infundibuliformis",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Dyschoriste depressa",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Hygrophila polysperma",,,,,"IU","I",
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Pachystachys coccinea",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
