"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-mowbray","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"conservation-park-mowbray","plants","land plants","Byttneriaceae","Commersonia macrostipulata",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"conservation-park-mowbray","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"conservation-park-mowbray","plants","land plants","Celastraceae","Brassiantha hedraiantheroides",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Celastraceae","Denhamia",,,,,"U",,
"conservation-park-mowbray","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"conservation-park-mowbray","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"conservation-park-mowbray","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"conservation-park-mowbray","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"conservation-park-mowbray","plants","land plants","Convolvulaceae","Ipomoea corymbosa",,,,,"IU",,
"conservation-park-mowbray","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"conservation-park-mowbray","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"conservation-park-mowbray","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"conservation-park-mowbray","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"conservation-park-mowbray","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"conservation-park-mowbray","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"conservation-park-mowbray","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"conservation-park-mowbray","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"conservation-park-mowbray","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"conservation-park-mowbray","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"conservation-park-mowbray","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Leguminosae","Heliodendron xanthoxylon","yellow siris",,"NT",,"Q",,
"conservation-park-mowbray","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"conservation-park-mowbray","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"conservation-park-mowbray","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"conservation-park-mowbray","plants","land plants","Loranthaceae","Amyema quaternifolia",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"conservation-park-mowbray","plants","land plants","Meliaceae","Aglaia meridionalis",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"conservation-park-mowbray","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"conservation-park-mowbray","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"conservation-park-mowbray","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"conservation-park-mowbray","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Myrtaceae","Syzygium monospermum",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Myrtaceae","Xanthostemon whitei",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"conservation-park-mowbray","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-mowbray","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"conservation-park-mowbray","plants","land plants","Passifloraceae","Passiflora kuranda",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"conservation-park-mowbray","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. stylosum",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"conservation-park-mowbray","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"conservation-park-mowbray","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"conservation-park-mowbray","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"conservation-park-mowbray","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"conservation-park-mowbray","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"conservation-park-mowbray","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"conservation-park-mowbray","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"conservation-park-mowbray","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"conservation-park-mowbray","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"conservation-park-mowbray","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"conservation-park-mowbray","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"conservation-park-mowbray","plants","land plants","Polygalaceae","Xanthophyllum fragrans",,,"NT",,"Q",,
"conservation-park-mowbray","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"conservation-park-mowbray","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Putranjivaceae","Drypetes iodoformis",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Rubiaceae","Coelospermum dasylobum",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Rubiaceae","Ixora biflora",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Rubiaceae","Randia",,,,,"U",,
"conservation-park-mowbray","plants","land plants","Rubiaceae","Randia audasii",,,"NT",,"Q",,
"conservation-park-mowbray","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"conservation-park-mowbray","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
"conservation-park-mowbray","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Rutaceae","Melicope affinis",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"conservation-park-mowbray","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"conservation-park-mowbray","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"conservation-park-mowbray","plants","land plants","Sapotaceae","Van-royena castanosperma",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"conservation-park-mowbray","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"conservation-park-mowbray","plants","land plants","Symplocaceae","Symplocos crassiramifera",,,"V",,"Q",,
"conservation-park-mowbray","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"conservation-park-mowbray","plants","land plants","Thymelaeaceae","Lethedon setosa",,,"C",,"Q",,
"conservation-park-mowbray","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-mowbray","plants","land plants","Verbenaceae","Stachytarpheta australis",,,,,"IU",,
"conservation-park-mowbray","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"conservation-park-mowbray","plants","land plants","Violaceae","Rinorea bengalensis forma bengalensis",,,"C",,"Q",,
