"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-maroochy-2","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"forest-reserve-maroochy-2","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"forest-reserve-maroochy-2","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"forest-reserve-maroochy-2","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"forest-reserve-maroochy-2","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"forest-reserve-maroochy-2","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"forest-reserve-maroochy-2","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"forest-reserve-maroochy-2","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"forest-reserve-maroochy-2","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"forest-reserve-maroochy-2","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"forest-reserve-maroochy-2","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"forest-reserve-maroochy-2","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"forest-reserve-maroochy-2","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"forest-reserve-maroochy-2","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"forest-reserve-maroochy-2","animals","birds","Podargidae","Podargus ocellatus plumiferus","plumed frogmouth",,"V",,"QA",,
"forest-reserve-maroochy-2","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"forest-reserve-maroochy-2","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"forest-reserve-maroochy-2","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"forest-reserve-maroochy-2","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"forest-reserve-maroochy-2","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"forest-reserve-maroochy-2","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"forest-reserve-maroochy-2","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"forest-reserve-maroochy-2","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"forest-reserve-maroochy-2","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"forest-reserve-maroochy-2","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"forest-reserve-maroochy-2","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"forest-reserve-maroochy-2","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"forest-reserve-maroochy-2","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"forest-reserve-maroochy-2","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"forest-reserve-maroochy-2","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"forest-reserve-maroochy-2","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"forest-reserve-maroochy-2","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"forest-reserve-maroochy-2","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"forest-reserve-maroochy-2","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"forest-reserve-maroochy-2","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"forest-reserve-maroochy-2","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"forest-reserve-maroochy-2","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"forest-reserve-maroochy-2","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"forest-reserve-maroochy-2","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","reptiles","Elapidae","Cacophis sp.",,,"C",,"QA",,
"forest-reserve-maroochy-2","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"forest-reserve-maroochy-2","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"forest-reserve-maroochy-2","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"forest-reserve-maroochy-2","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"forest-reserve-maroochy-2","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"forest-reserve-maroochy-2","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"forest-reserve-maroochy-2","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"forest-reserve-maroochy-2","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"forest-reserve-maroochy-2","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"forest-reserve-maroochy-2","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"forest-reserve-maroochy-2","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"forest-reserve-maroochy-2","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"forest-reserve-maroochy-2","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"forest-reserve-maroochy-2","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"forest-reserve-maroochy-2","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"forest-reserve-maroochy-2","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"forest-reserve-maroochy-2","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"forest-reserve-maroochy-2","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"forest-reserve-maroochy-2","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"forest-reserve-maroochy-2","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"forest-reserve-maroochy-2","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"forest-reserve-maroochy-2","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"forest-reserve-maroochy-2","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"forest-reserve-maroochy-2","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"forest-reserve-maroochy-2","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"forest-reserve-maroochy-2","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"forest-reserve-maroochy-2","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Eleotridae","Gobiomorphus coxii","Cox gudgeon",,,,"QA","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"forest-reserve-maroochy-2","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"forest-reserve-maroochy-2","animals","insects","Lycaenidae","Theclinesthes onycha",,,,,"QA",,
"forest-reserve-maroochy-2","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"forest-reserve-maroochy-2","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"forest-reserve-maroochy-2","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"forest-reserve-maroochy-2","animals","insects","Nymphalidae","Argynnis hyperbius inconstans","Australian fritillary",,"E","CE","QA",,
"forest-reserve-maroochy-2","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"forest-reserve-maroochy-2","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"forest-reserve-maroochy-2","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"forest-reserve-maroochy-2","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"forest-reserve-maroochy-2","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"forest-reserve-maroochy-2","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"forest-reserve-maroochy-2","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"forest-reserve-maroochy-2","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"forest-reserve-maroochy-2","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"forest-reserve-maroochy-2","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"forest-reserve-maroochy-2","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"forest-reserve-maroochy-2","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"forest-reserve-maroochy-2","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"forest-reserve-maroochy-2","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"forest-reserve-maroochy-2","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"forest-reserve-maroochy-2","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"forest-reserve-maroochy-2","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"forest-reserve-maroochy-2","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"forest-reserve-maroochy-2","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"forest-reserve-maroochy-2","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"forest-reserve-maroochy-2","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"forest-reserve-maroochy-2","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"forest-reserve-maroochy-2","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"forest-reserve-maroochy-2","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"forest-reserve-maroochy-2","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"forest-reserve-maroochy-2","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"forest-reserve-maroochy-2","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"forest-reserve-maroochy-2","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"forest-reserve-maroochy-2","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"forest-reserve-maroochy-2","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya aestuarii",,,"C",,"QI",,
"forest-reserve-maroochy-2","bacteria","blue-green algae","Scytonemataceae","Scytonema myochrous",,,"C",,"QI",,
"forest-reserve-maroochy-2","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"forest-reserve-maroochy-2","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"forest-reserve-maroochy-2","fungi","Agaricomycetes","Polyporaceae","Nigroporus durus",,,"C",,"Q",,
"forest-reserve-maroochy-2","fungi","Agaricomycetes","Polyporaceae","Perenniporia contraria",,,"C",,"Q",,
"forest-reserve-maroochy-2","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"forest-reserve-maroochy-2","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"forest-reserve-maroochy-2","fungi","Agaricomycetes","Polyporaceae","Trichaptum byssogenum",,,"C",,"Q",,
"forest-reserve-maroochy-2","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea phaeomma",,,"C",,"Q",,
"forest-reserve-maroochy-2","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"forest-reserve-maroochy-2","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"forest-reserve-maroochy-2","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis subfatiscens",,,"C",,"Q",,
"forest-reserve-maroochy-2","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"forest-reserve-maroochy-2","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia gregaria",,,"C",,"Q",,
"forest-reserve-maroochy-2","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"forest-reserve-maroochy-2","plants","Charophyceae","Characeae","Nitella myriotricha",,,"C",,"QAI","I",
"forest-reserve-maroochy-2","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Aponogetonaceae","Aponogeton elongatus subsp. elongatus",,,"NT",,"QA","I",
"forest-reserve-maroochy-2","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"forest-reserve-maroochy-2","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"forest-reserve-maroochy-2","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Arecaceae","Calamus",,,,,"U",,
"forest-reserve-maroochy-2","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Aspleniaceae","Asplenium attenuatum x Asplenium polyodon",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
