"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-beucazon-hills","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"biogeographic-subregion-beucazon-hills","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-beucazon-hills","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"biogeographic-subregion-beucazon-hills","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"biogeographic-subregion-beucazon-hills","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Leguminosae","Acacia rhodoxylon x Acacia shirleyi",,,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Malvaceae","Abutilon nobile",,,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Malvaceae","Abutilon subviscosum",,,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Malvaceae","Sida",,,,,"U",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"biogeographic-subregion-beucazon-hills","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Myrtaceae","Corymbia dimorpha",,,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"biogeographic-subregion-beucazon-hills","plants","land plants","Myrtaceae","Eucalyptus camaldulensis x Eucalyptus platyphylla",,,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Myrtaceae","Eucalyptus howittiana","Howitt's box",,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Myrtaceae","Melaleuca chisholmii",,,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"biogeographic-subregion-beucazon-hills","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Urochloa panicoides",,,,,"IU",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"biogeographic-subregion-beucazon-hills","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"biogeographic-subregion-beucazon-hills","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Scrophulariaceae","Eremophila sp. (Toomba Range J. Silcock JLS179)",,,"C",,"U",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Solanaceae","Physalis",,,,,"U",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Solanaceae","Solanum crebrispinum",,,"C",,"Q",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"biogeographic-subregion-beucazon-hills","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
