"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-central-highlands","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Scincidae","Morethia sp.",,,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"lga-central-highlands","animals","reptiles","Scincidae","Praeteropus brevicollis","short-necked worm-skink",,"C",,"Q",,
"lga-central-highlands","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"lga-central-highlands","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"lga-central-highlands","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Agamidae","Amphibolurus muricatus","jacky lizard",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Agamidae","Amphibolurus sp.",,,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"lga-central-highlands","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Agamidae","Diporiphora lalliae","Lally's two-line dragon",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Agamidae","Diporiphora phaeospinosa","brigalow nobbi",,"C",,"Q",,
"lga-central-highlands","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"lga-central-highlands","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"lga-central-highlands","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Agamidae","Pogona sp.",,,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Pygopodidae","Delma sp.",,,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"lga-central-highlands","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"lga-central-highlands","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"lga-central-highlands","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"lga-central-highlands","animals","reptiles","Carphodactylidae","Saltuarius salebrosus","rough-throated leaf-tailed gecko",,"C",,"Q",,
"lga-central-highlands","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"lga-central-highlands","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Diplodactylidae","Oedura elegans","elegant velvet gecko",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Diplodactylidae","Oedura lineata","Arcadia velvet gecko",,"CR",,"Q",,
"lga-central-highlands","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"lga-central-highlands","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"lga-central-highlands","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"lga-central-highlands","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"lga-central-highlands","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"lga-central-highlands","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-central-highlands","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"lga-central-highlands","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"lga-central-highlands","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"lga-central-highlands","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"lga-central-highlands","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"lga-central-highlands","animals","reptiles","Chelidae","Rheodytes leukops","Fitzroy River turtle",,"V","V","Q","I",
"lga-central-highlands","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"lga-central-highlands","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-central-highlands","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"lga-central-highlands","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"lga-central-highlands","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"lga-central-highlands","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"lga-central-highlands","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"lga-central-highlands","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"lga-central-highlands","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"lga-central-highlands","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-central-highlands","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"lga-central-highlands","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"lga-central-highlands","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"lga-central-highlands","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"lga-central-highlands","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"lga-central-highlands","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"lga-central-highlands","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-central-highlands","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"lga-central-highlands","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"lga-central-highlands","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"lga-central-highlands","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"lga-central-highlands","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"lga-central-highlands","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"lga-central-highlands","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"lga-central-highlands","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"lga-central-highlands","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"lga-central-highlands","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"lga-central-highlands","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"lga-central-highlands","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"lga-central-highlands","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"lga-central-highlands","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"lga-central-highlands","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"lga-central-highlands","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"lga-central-highlands","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"lga-central-highlands","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"lga-central-highlands","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"lga-central-highlands","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-central-highlands","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"lga-central-highlands","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"lga-central-highlands","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"lga-central-highlands","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"lga-central-highlands","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"lga-central-highlands","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"lga-central-highlands","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"lga-central-highlands","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"lga-central-highlands","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"lga-central-highlands","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"lga-central-highlands","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"lga-central-highlands","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"lga-central-highlands","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"lga-central-highlands","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"lga-central-highlands","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-central-highlands","animals","ray-finned fishes","Terapontidae","Scortum hillii","leathery grunter",,,,"Q","D",
"lga-central-highlands","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"lga-central-highlands","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"lga-central-highlands","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"lga-central-highlands","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"lga-central-highlands","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"lga-central-highlands","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"lga-central-highlands","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"lga-central-highlands","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"lga-central-highlands","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"lga-central-highlands","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"lga-central-highlands","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"lga-central-highlands","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"lga-central-highlands","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"lga-central-highlands","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"lga-central-highlands","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"lga-central-highlands","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"lga-central-highlands","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"lga-central-highlands","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"lga-central-highlands","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"lga-central-highlands","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-central-highlands","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"lga-central-highlands","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"lga-central-highlands","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"lga-central-highlands","animals","insects","Lycaenidae","Candalides cyprotus pallescens","copper pencilled-blue",,,,"QA",,
"lga-central-highlands","animals","insects","Lycaenidae","Candalides geminus","twin dusky-blue",,,,"QA",,
"lga-central-highlands","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"lga-central-highlands","animals","insects","Lycaenidae","Euchrysops cnejus cnidus","spotted pea-blue",,,,"QAI",,
"lga-central-highlands","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"lga-central-highlands","animals","insects","Lycaenidae","Hypochrysops byzos","yellow jewel",,,,"QA",,
"lga-central-highlands","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"lga-central-highlands","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"lga-central-highlands","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"lga-central-highlands","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"lga-central-highlands","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"lga-central-highlands","animals","insects","Lycaenidae","Pseudodipsas cephenes","bright forest-blue",,,,"QA",,
"lga-central-highlands","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"lga-central-highlands","animals","insects","Lycaenidae","Theclinesthes miskini",,,,,"U",,
"lga-central-highlands","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"lga-central-highlands","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"lga-central-highlands","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"lga-central-highlands","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"lga-central-highlands","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"lga-central-highlands","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"lga-central-highlands","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"lga-central-highlands","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"lga-central-highlands","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"lga-central-highlands","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"lga-central-highlands","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"lga-central-highlands","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"lga-central-highlands","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"lga-central-highlands","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"lga-central-highlands","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"lga-central-highlands","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"lga-central-highlands","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"lga-central-highlands","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"lga-central-highlands","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"lga-central-highlands","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"lga-central-highlands","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"lga-central-highlands","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"lga-central-highlands","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"lga-central-highlands","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"lga-central-highlands","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"lga-central-highlands","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"lga-central-highlands","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"lga-central-highlands","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"lga-central-highlands","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"lga-central-highlands","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"lga-central-highlands","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"lga-central-highlands","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"lga-central-highlands","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"lga-central-highlands","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"lga-central-highlands","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"lga-central-highlands","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"lga-central-highlands","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"lga-central-highlands","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"lga-central-highlands","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"lga-central-highlands","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"lga-central-highlands","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"lga-central-highlands","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"lga-central-highlands","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"lga-central-highlands","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"lga-central-highlands","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"lga-central-highlands","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"lga-central-highlands","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"lga-central-highlands","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"lga-central-highlands","animals","insects","Hesperiidae","Hesperilla furva","grey sedge-skipper",,,,"Q",,
"lga-central-highlands","animals","insects","Hesperiidae","Hesperilla malindeva","two-spotted sedge-skipper",,,,"QA",,
"lga-central-highlands","animals","insects","Hesperiidae","Hesperilla ornata ornata","spotted sedge-skipper (southern subspecies)",,,,"QA",,
"lga-central-highlands","animals","insects","Hesperiidae","Mesodina halyzia","eastern iris-skipper",,,,"QA",,
"lga-central-highlands","animals","insects","Hesperiidae","Ocybadistes hypomeloma hypomeloma","white-margined grass-dart (eastern subspecies)",,,,"QA",,
"lga-central-highlands","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"lga-central-highlands","animals","insects","Hesperiidae","Parnara bada","grey swift",,,,"QA",,
"lga-central-highlands","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"lga-central-highlands","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"lga-central-highlands","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"lga-central-highlands","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"lga-central-highlands","animals","insects","Hesperiidae","Trapezites maheta","northern silver ochre",,,,"Q",,
"lga-central-highlands","animals","insects","Hesperiidae","Trapezites phigalia","heath ochre",,,,"QA",,
"lga-central-highlands","animals","insects","Hesperiidae","Trapezites taori","sandstone ochre",,,,"Q",,
"lga-central-highlands","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"lga-central-highlands","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"lga-central-highlands","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"lga-central-highlands","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"lga-central-highlands","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"lga-central-highlands","animals","insects","Synthemistidae","Eusynthemis deniseae","carnarvon tigertail",,,,"Q","I",
"lga-central-highlands","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"lga-central-highlands","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"lga-central-highlands","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"lga-central-highlands","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"lga-central-highlands","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"lga-central-highlands","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"lga-central-highlands","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"lga-central-highlands","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"lga-central-highlands","animals","snails","Camaenidae","Lynfergusonia mundubbera",,,,,"U",,
"lga-central-highlands","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"lga-central-highlands","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"lga-central-highlands","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"lga-central-highlands","bacteria","blue-green algae","Stigonemataceae","Stigonema hormoides",,,"C",,"Q",,
"lga-central-highlands","bacteria","blue-green algae","Stigonemataceae","Stigonema multipartitum",,,"C",,"Q",,
"lga-central-highlands","fungi","Agaricomycetes","Agaricaceae","Battarrea stevenii",,,"C",,"QI",,
"lga-central-highlands","fungi","Agaricomycetes","Agaricaceae","Bovista cunninghamii",,,"C",,"Q",,
"lga-central-highlands","fungi","Agaricomycetes","Agaricaceae","Calvatia fusca",,,"C",,"Q",,
"lga-central-highlands","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"lga-central-highlands","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"lga-central-highlands","fungi","Agaricomycetes","Agaricaceae","Disciseda verrucosa",,,"C",,"Q",,
"lga-central-highlands","fungi","Agaricomycetes","Agaricaceae","Tulostoma striatum",,,"C",,"QA",,
"lga-central-highlands","fungi","Agaricomycetes","Auriculariaceae","Auricularia asiatica",,,"C",,"Q",,
"lga-central-highlands","fungi","Agaricomycetes","Corticiaceae","Punctularia strigosozonata",,,"C",,"QAI",,
"lga-central-highlands","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"lga-central-highlands","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"lga-central-highlands","fungi","Agaricomycetes","Geastraceae","Geastrum fimbriatum",,,"C",,"QI",,
"lga-central-highlands","fungi","Agaricomycetes","Geastraceae","Geastrum lloydianum",,,"C",,"Q",,
"lga-central-highlands","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"lga-central-highlands","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"lga-central-highlands","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"lga-central-highlands","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata",,,"C",,"Q",,
"lga-central-highlands","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"lga-central-highlands","fungi","Agaricomycetes","Inocybaceae","Inocybe asterospora",,,"C",,"Q",,
"lga-central-highlands","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
