"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-archer","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"national-park-mount-archer","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"national-park-mount-archer","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"national-park-mount-archer","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"national-park-mount-archer","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Cactaceae","Opuntia streptacantha","cardona pear",,,,"IU",,
"national-park-mount-archer","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"national-park-mount-archer","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"national-park-mount-archer","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-mount-archer","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"national-park-mount-archer","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"national-park-mount-archer","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Colchicaceae","Iphigenia",,,"C",,"U",,
"national-park-mount-archer","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"national-park-mount-archer","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"national-park-mount-archer","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"national-park-mount-archer","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"national-park-mount-archer","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-mount-archer","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"national-park-mount-archer","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"national-park-mount-archer","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-mount-archer","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-mount-archer","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-mount-archer","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"national-park-mount-archer","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"national-park-mount-archer","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-mount-archer","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Lamiaceae","Callicarpa thozetii",,,"E",,"Q",,
"national-park-mount-archer","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-mount-archer","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-mount-archer","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"national-park-mount-archer","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"national-park-mount-archer","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-mount-archer","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-mount-archer","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Leguminosae","Archidendron",,,,,"QAI",,
"national-park-mount-archer","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"national-park-mount-archer","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"national-park-mount-archer","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"national-park-mount-archer","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-mount-archer","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-mount-archer","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Leguminosae","Peltophorum pterocarpum","yellow poinciana",,,,"IU",,
"national-park-mount-archer","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-mount-archer","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"national-park-mount-archer","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"national-park-mount-archer","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"national-park-mount-archer","plants","land plants","Malpighiaceae","Stigmaphyllon timoriense",,,"C",,"QI",,
"national-park-mount-archer","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-mount-archer","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Moraceae","Streblus",,,,,"QAI",,
"national-park-mount-archer","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Backhousia",,,,,"U",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Backhousia kingii",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Backhousia oligantha",,,"CR",,"Q",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-mount-archer","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"national-park-mount-archer","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"national-park-mount-archer","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-mount-archer","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"national-park-mount-archer","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-mount-archer","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"national-park-mount-archer","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-mount-archer","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
