"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-basilisk-range","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"national-park-basilisk-range","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Argophyllaceae","Argophyllum jagonis",,,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Aspleniaceae","Hymenasplenium wildii",,,"V","V","Q",,
"national-park-basilisk-range","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-basilisk-range","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-basilisk-range","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"national-park-basilisk-range","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Bixaceae","Bixa orellana","analto",,,,"IU",,
"national-park-basilisk-range","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"national-park-basilisk-range","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"national-park-basilisk-range","plants","land plants","Burseraceae","Canarium acutifolium var. acutifolium",,,"V","V","QI",,
"national-park-basilisk-range","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Celastraceae","Brassiantha hedraiantheroides",,,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"national-park-basilisk-range","plants","land plants","Cleomaceae","Sieruela monophylla",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-basilisk-range","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-basilisk-range","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"national-park-basilisk-range","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"national-park-basilisk-range","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-basilisk-range","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-basilisk-range","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-basilisk-range","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-basilisk-range","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"national-park-basilisk-range","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-basilisk-range","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"national-park-basilisk-range","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"national-park-basilisk-range","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"national-park-basilisk-range","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-basilisk-range","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"national-park-basilisk-range","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-basilisk-range","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-basilisk-range","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"national-park-basilisk-range","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"national-park-basilisk-range","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"national-park-basilisk-range","plants","land plants","Hydrocharitaceae","Limnobium",,,,,"U",,
"national-park-basilisk-range","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"national-park-basilisk-range","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"national-park-basilisk-range","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"national-park-basilisk-range","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"national-park-basilisk-range","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-basilisk-range","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"national-park-basilisk-range","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"national-park-basilisk-range","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-basilisk-range","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-basilisk-range","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Mayacaceae","Mayaca fluviatilis",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Melastomataceae","Arthrostemma ciliatum",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Melastomataceae","Heterotis rotundifolia",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"national-park-basilisk-range","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Menispermaceae","Carronia pedicellata",,,"E","E","Q",,
"national-park-basilisk-range","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"national-park-basilisk-range","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"national-park-basilisk-range","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-basilisk-range","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-basilisk-range","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"national-park-basilisk-range","plants","land plants","Myrtaceae","Myrtaceae",,,,,"U",,
"national-park-basilisk-range","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"national-park-basilisk-range","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"national-park-basilisk-range","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"national-park-basilisk-range","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"national-park-basilisk-range","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"national-park-basilisk-range","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"national-park-basilisk-range","plants","land plants","Passifloraceae","Passiflora aurantioides",,,"C",,"QI",,
"national-park-basilisk-range","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"national-park-basilisk-range","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"national-park-basilisk-range","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"national-park-basilisk-range","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"national-park-basilisk-range","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-basilisk-range","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"national-park-basilisk-range","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"national-park-basilisk-range","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"national-park-basilisk-range","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"national-park-basilisk-range","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-basilisk-range","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-basilisk-range","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-basilisk-range","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"national-park-basilisk-range","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-basilisk-range","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"national-park-basilisk-range","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-basilisk-range","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"national-park-basilisk-range","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"national-park-basilisk-range","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"national-park-basilisk-range","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"national-park-basilisk-range","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"national-park-basilisk-range","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"national-park-basilisk-range","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"national-park-basilisk-range","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"national-park-basilisk-range","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"national-park-basilisk-range","plants","land plants","Rubiaceae","Ixora baileyana",,,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"national-park-basilisk-range","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Rubiaceae","Mussaenda philippica",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Rubiaceae","Spermacoce ocymifolia","slender buttonweed",,,,"IU",,
"national-park-basilisk-range","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"national-park-basilisk-range","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"national-park-basilisk-range","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"national-park-basilisk-range","plants","land plants","Sapindaceae","Cupaniopsis dallachyi",,,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"national-park-basilisk-range","plants","land plants","Sapotaceae","Palaquium galactoxylon",,,"C",,"QI",,
"national-park-basilisk-range","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"national-park-basilisk-range","plants","land plants","Sematophyllaceae","Sematophyllum subpinnatum",,,"C",,"QA",,
"national-park-basilisk-range","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Symplocaceae","Symplocos paucistaminea",,,"C",,"Q",,
"national-park-basilisk-range","plants","land plants","Thelypteridaceae","Chingia australis",,,"E","E","Q",,
"national-park-basilisk-range","plants","land plants","Thelypteridaceae","Grypothrix triphylla",,,"SL",,"QI",,
"national-park-basilisk-range","plants","land plants","Urticaceae","Pilea microphylla","military fern",,,,"IU",,
"national-park-basilisk-range","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"national-park-basilisk-range","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-basilisk-range","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"national-park-basilisk-range","plants","land plants","Viscaceae","Notothixos cornifolius","kurrajong mistletoe",,"C",,"QA",,
"national-park-basilisk-range","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"national-park-basilisk-range","plants","land plants","Zamiaceae","Lepidozamia hopei","Hope's cycad",,"SL",,"Q",,
"national-park-basilisk-range","plants","land plants","Zingiberaceae","Hedychium coronarium","white ginger",,,,"IU",,
