"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-sellheim-river-burdekin","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"wqip-sellheim-river-burdekin","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"wqip-sellheim-river-burdekin","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"wqip-sellheim-river-burdekin","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"wqip-sellheim-river-burdekin","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"wqip-sellheim-river-burdekin","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Asteraceae","Glossocardia refracta",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"wqip-sellheim-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"wqip-sellheim-river-burdekin","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"wqip-sellheim-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-sellheim-river-burdekin","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Goodeniaceae","Goodeniaceae",,,,,"U",,
"wqip-sellheim-river-burdekin","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"wqip-sellheim-river-burdekin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-sellheim-river-burdekin","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Leguminosae","Acacia rhodoxylon x Acacia shirleyi",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"wqip-sellheim-river-burdekin","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-sellheim-river-burdekin","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"wqip-sellheim-river-burdekin","plants","land plants","Leguminosae","Tephrosia sp. (Georgetown G.N.Batianoff+ 900402H)",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Malvaceae","Abutilon subviscosum",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Myrtaceae","Corymbia dimorpha",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus brownii x Eucalyptus persistens",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"wqip-sellheim-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus howittiana","Howitt's box",,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus orgadophila",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus persistens",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Myrtaceae","Melaleuca chisholmii",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-sellheim-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Paspalidium flavidum",,,"C",,"QI",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Solanaceae","Solanum galbinum",,,"C",,"Q",,
"wqip-sellheim-river-burdekin","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"wqip-sellheim-river-burdekin","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-sellheim-river-burdekin","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"wqip-sellheim-river-burdekin","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
