"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-moreton-bay","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"lga-moreton-bay","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"lga-moreton-bay","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"lga-moreton-bay","animals","birds","Ardeidae","Botaurus poiciloptilus","Australasian bittern",,"E","E","QAI","I",
"lga-moreton-bay","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"lga-moreton-bay","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"lga-moreton-bay","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"lga-moreton-bay","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"lga-moreton-bay","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"lga-moreton-bay","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"lga-moreton-bay","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"lga-moreton-bay","animals","birds","Ardeidae","Ixobrychus sinensis","yellow bittern",,"C",,"VI",,
"lga-moreton-bay","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"lga-moreton-bay","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"lga-moreton-bay","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"lga-moreton-bay","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"lga-moreton-bay","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"lga-moreton-bay","animals","birds","Phalacrocoracidae","Phalacrocorax sp.",,,"C",,"U",,
"lga-moreton-bay","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"lga-moreton-bay","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"lga-moreton-bay","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"lga-moreton-bay","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"lga-moreton-bay","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"lga-moreton-bay","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"lga-moreton-bay","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"lga-moreton-bay","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"lga-moreton-bay","animals","birds","Procellariidae","Aphrodroma brevirostris","Kerguelen petrel",,"C",,"VU",,
"lga-moreton-bay","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"lga-moreton-bay","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"lga-moreton-bay","animals","birds","Procellariidae","Calonectris leucomelas","streaked shearwater",,"SL",,"QAI",,
"lga-moreton-bay","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"lga-moreton-bay","animals","birds","Procellariidae","Pachyptila desolata","Antarctic prion",,"C",,"VU",,
"lga-moreton-bay","animals","birds","Procellariidae","Pachyptila salvini","Salvin's prion",,"C",,"VU",,
"lga-moreton-bay","animals","birds","Procellariidae","Pterodroma gouldi","grey-faced petrel",,"C",,"QAI",,
"lga-moreton-bay","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"lga-moreton-bay","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"lga-moreton-bay","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"lga-moreton-bay","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"lga-moreton-bay","animals","birds","Diomedeidae","Thalassarche melanophris","black-browed albatross",,"SL","V","QAI",,
"lga-moreton-bay","animals","birds","Oceanitidae","Fregetta tropica","black-bellied storm-petrel",,"C",,"QAI",,
"lga-moreton-bay","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"lga-moreton-bay","animals","birds","Apodidae","Apus nipalensis","house swift",,"C",,"VI",,
"lga-moreton-bay","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"lga-moreton-bay","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"lga-moreton-bay","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"lga-moreton-bay","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"lga-moreton-bay","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"lga-moreton-bay","animals","birds","Podargidae","Podargus ocellatus plumiferus","plumed frogmouth",,"V",,"QA",,
"lga-moreton-bay","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"lga-moreton-bay","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"lga-moreton-bay","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"lga-moreton-bay","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"lga-moreton-bay","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"lga-moreton-bay","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"lga-moreton-bay","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"lga-moreton-bay","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"lga-moreton-bay","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"lga-moreton-bay","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"lga-moreton-bay","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"lga-moreton-bay","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"lga-moreton-bay","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"lga-moreton-bay","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"lga-moreton-bay","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"lga-moreton-bay","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"lga-moreton-bay","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"lga-moreton-bay","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"lga-moreton-bay","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"lga-moreton-bay","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"lga-moreton-bay","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"lga-moreton-bay","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"lga-moreton-bay","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"lga-moreton-bay","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"lga-moreton-bay","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"lga-moreton-bay","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"lga-moreton-bay","animals","birds","Anatidae","Anas sp.",,,"C",,"U",,
"lga-moreton-bay","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"lga-moreton-bay","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"lga-moreton-bay","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"lga-moreton-bay","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"lga-moreton-bay","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"lga-moreton-bay","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"lga-moreton-bay","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"lga-moreton-bay","animals","birds","Anatidae","Dendrocygna sp.",,,"C",,"U",,
"lga-moreton-bay","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"lga-moreton-bay","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"lga-moreton-bay","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"lga-moreton-bay","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"lga-moreton-bay","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"lga-moreton-bay","animals","birds","Anatidae","Spatula querquedula","garganey",,"SL",,"VI",,
"lga-moreton-bay","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"lga-moreton-bay","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"lga-moreton-bay","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"lga-moreton-bay","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"lga-moreton-bay","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"lga-moreton-bay","animals","birds","Phasianidae","Coturnix sp.",,,"C",,"U",,
"lga-moreton-bay","animals","birds","Phasianidae","Gallus gallus","red junglefowl",,,,"II",,
"lga-moreton-bay","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"lga-moreton-bay","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"lga-moreton-bay","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"lga-moreton-bay","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"lga-moreton-bay","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"lga-moreton-bay","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"lga-moreton-bay","animals","reptiles","Elapidae","Hoplocephalus stephensii","Stephens' banded snake",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"lga-moreton-bay","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"lga-moreton-bay","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"lga-moreton-bay","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"lga-moreton-bay","animals","reptiles","Elapidae","Pseudechis sp.",,,"C",,"QAI",,
"lga-moreton-bay","animals","reptiles","Elapidae","Pseudonaja sp.",,,"C",,"QAI",,
"lga-moreton-bay","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"lga-moreton-bay","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"lga-moreton-bay","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"lga-moreton-bay","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"lga-moreton-bay","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"lga-moreton-bay","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Typhlopidae","Indotyphlops braminus","flowerpot blind snake",,,,"II",,
"lga-moreton-bay","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"lga-moreton-bay","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"lga-moreton-bay","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"lga-moreton-bay","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"lga-moreton-bay","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"lga-moreton-bay","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"lga-moreton-bay","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Scincidae","Coeranoscincus reticulatus","three-toed snake-tooth skink",,"C","V","QA",,
"lga-moreton-bay","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"lga-moreton-bay","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"lga-moreton-bay","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"lga-moreton-bay","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"lga-moreton-bay","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"lga-moreton-bay","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"lga-moreton-bay","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Scincidae","Karma murrayi","Murray's skink",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"lga-moreton-bay","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"lga-moreton-bay","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"lga-moreton-bay","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Scincidae","Morethia sp.",,,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"lga-moreton-bay","animals","reptiles","Scincidae","Ophioscincus ophioscincus","yolk-bellied snake-skink",,"C",,"Q",,
"lga-moreton-bay","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Scincidae","Saproscincus rosei","Rose's shadeskink",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"lga-moreton-bay","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Agamidae","Amphibolurus muricatus","jacky lizard",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"lga-moreton-bay","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"lga-moreton-bay","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Pygopodidae","Delma sp.",,,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"lga-moreton-bay","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"lga-moreton-bay","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Carphodactylidae","Nephrurus sp.",,,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"lga-moreton-bay","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"lga-moreton-bay","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-moreton-bay","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"lga-moreton-bay","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"lga-moreton-bay","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"lga-moreton-bay","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"lga-moreton-bay","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"lga-moreton-bay","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"lga-moreton-bay","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"lga-moreton-bay","animals","reptiles","Emydidae","Trachemys scripta elegans","red-eared slider",,,,"II",,
"lga-moreton-bay","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"lga-moreton-bay","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"lga-moreton-bay","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"lga-moreton-bay","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"lga-moreton-bay","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"lga-moreton-bay","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-moreton-bay","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"lga-moreton-bay","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"lga-moreton-bay","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"lga-moreton-bay","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-moreton-bay","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"lga-moreton-bay","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"lga-moreton-bay","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"lga-moreton-bay","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"lga-moreton-bay","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"lga-moreton-bay","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"lga-moreton-bay","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"lga-moreton-bay","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"lga-moreton-bay","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"lga-moreton-bay","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-moreton-bay","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"lga-moreton-bay","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"lga-moreton-bay","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"lga-moreton-bay","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"lga-moreton-bay","animals","amphibians","Myobatrachidae","Assa darlingtoni","pouched frog",,"V","V","QA",,
"lga-moreton-bay","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"lga-moreton-bay","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"lga-moreton-bay","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"lga-moreton-bay","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"lga-moreton-bay","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"lga-moreton-bay","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"lga-moreton-bay","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"lga-moreton-bay","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"lga-moreton-bay","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"lga-moreton-bay","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"lga-moreton-bay","animals","amphibians","Myobatrachidae","Rheobatrachus silus","southern gastric brooding frog",,"PE","EX","Q",,
"lga-moreton-bay","animals","amphibians","Myobatrachidae","Taudactylus diurnus","southern dayfrog",,"PE","EX","Q",,
"lga-moreton-bay","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"lga-moreton-bay","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"lga-moreton-bay","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"lga-moreton-bay","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"lga-moreton-bay","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"lga-moreton-bay","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"lga-moreton-bay","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"lga-moreton-bay","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
