"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-baffle-creek","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"conservation-park-baffle-creek","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Sapindaceae","Cupaniopsis sp. (Watalgan A.R.Bean 8611)",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Thelypteridaceae","Christella dentata x Christella parasitica",,,"C",,"Q",,
"conservation-park-baffle-creek","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"conservation-park-baffle-creek","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"conservation-park-baffle-creek","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
