"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Agamidae","Diporiphora jugularis","black-throated two-pored dragon",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Pygopodidae","Delma labialis","striped-tailed delma",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Pygopodidae","Delma mitella","Atherton delma",,"NT","V","Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Pygopodidae","Pygopus robertsi","Cape York scaly-foot",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Pygopodidae","Pygopus steelescotti","northern hooded scaly-foot",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Diplodactylidae","Strophurus taeniatus","white-striped gecko",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Gekkonidae","Cyrtodactylus mcdonaldi","McDonald's ring-tailed gecko",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Gekkonidae","Cyrtodactylus tuberculatus","tuberculated ring-tailed gecko",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Gekkonidae","Gehyra einasleighensis","Einasleigh rock dtella",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Gekkonidae","Nactus galgajuga","Black Mountain gecko",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Chelidae","Elseya irwini (Johnstone)","Johnstone River snapping turtle",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Chelidae","Emydura tanybaraga","northern yellow-faced turtle",,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","animals","reptiles","Crocodylidae","Crocodylus sp.",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Microhylidae","Cophixalus aenigma","tapping nurseryfrog",,"E","E","Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Microhylidae","Cophixalus bombiens","buzzing nurseryfrog",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Microhylidae","Cophixalus concinnus","beautiful nurseryfrog",,"CR","CE","Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Microhylidae","Cophixalus concinnus sensu lato",,Y,"NT",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Microhylidae","Cophixalus exiguus","dainty nurseryfrog",,"V",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Microhylidae","Cophixalus hosmeri","rattling nurseryfrog",,"CR","CE","Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Microhylidae","Cophixalus monticola","mountain nurseryfrog",,"CR","CE","Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Microhylidae","Cophixalus neglectus","Bellenden Ker nurseryfrog",,"CR","CE","Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Microhylidae","Cophixalus ornatus sensu lato","ornate nurseryfrog",Y,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Microhylidae","Cophixalus saxatilis","Black Mountain boulderfrog",,"V",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Microhylidae","Cophixalus sp.",,,"C",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Litoria lorica","little waterfall frog",,"CR","CE","Q","I",
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Litoria myola","Kuranda treefrog",,"CR","CE","Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Myobatrachidae","Mixophyes carbinensis","Carbine barred frog",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Myobatrachidae","Pseudophryne covacevichae","magnificent broodfrog",,"V","V","Q","I",
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Myobatrachidae","Taudactylus rheophilus","northern tinkerfrog",,"CR","CE","Q","I",
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Soleidae","Brachirus salinarum","saltpan sole",,,,"Q","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Gobiidae","Awaous ocellaris",,,,,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Gobiidae","Glossogobius bellendenensis","Mulgrave goby",,,,"Q","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Gobiidae","Glossogobius sp.",,,,,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Gobiidae","Mugilogobius notospilus","freshwater mangrove goby",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Gobiidae","Redigobius chrysosoma","spotfin goby",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Gobiidae","Sicyopterus cf. lagocephalus","cling-goby",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Gobiidae","Sicyopus discordipinnis",,,,,"QI",,
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Gobiidae","Stiphodon allen","Allen's stiphodon",,,,"QI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Gobiidae","Stiphodon pelewensis","Daintree cling goby",,"V",,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Gobiidae","Stiphodon rutilaureus","orange cling goby",,"V",,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Gobiidae","Stiphodon semoni","neon goby",,,"CE","QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Gobiidae","Stiphodon surrufus","emerald cling goby",,"V",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,,"QI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Carangidae","Caranx sexfasciatus","bigeye trevally",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Kuhliidae","Kuhlia marginata","spotted flagtail",,,,"QI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Terapontidae","Mesopristes argenteus","silver grunter",,,,"QI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Percichthyidae","Guyu wujalwujalensis","tropical nightfish",,,,"Q","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Ambassidae","Ambassis interrupta","longspine glassfish",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Synbranchidae","Ophisternon bengalense","onegill eel",,,,"QI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Syngnathidae","Microphis brachyurus","short-tail pipefish",,,,"QI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys bitaeniatus","Daintree rainbowfish",,,,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia eachamensis","Lake Eacham rainbowfish",,,"E","Q","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"world-heritage-area-wet-tropics-of-queensland","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
