"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-japoon","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"forest-reserve-japoon","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"forest-reserve-japoon","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"forest-reserve-japoon","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"forest-reserve-japoon","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"forest-reserve-japoon","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"forest-reserve-japoon","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"forest-reserve-japoon","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"forest-reserve-japoon","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"forest-reserve-japoon","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"forest-reserve-japoon","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"forest-reserve-japoon","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Fissidentaceae","Fissidens autoicus",,,"C",,"QA",,
"forest-reserve-japoon","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"forest-reserve-japoon","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"forest-reserve-japoon","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"forest-reserve-japoon","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"forest-reserve-japoon","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"forest-reserve-japoon","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"forest-reserve-japoon","plants","land plants","Hymenophyllaceae","Didymoglossum mindorense",,,"NT",,"QI",,
"forest-reserve-japoon","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"forest-reserve-japoon","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Leguminosae","Arachis pintoi",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"forest-reserve-japoon","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Limnocharitaceae","Limnocharis flava","yellow burrhead",,,,"IU","I",
"forest-reserve-japoon","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"forest-reserve-japoon","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Marchantiaceae","Dumortiera hirsuta",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Melastomataceae","Arthrostemma ciliatum",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Melastomataceae","Heterotis rotundifolia",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Menispermaceae","Carronia pedicellata",,,"E","E","Q",,
"forest-reserve-japoon","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Moraceae","Ficus mollior var. mollior",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"forest-reserve-japoon","plants","land plants","Myrtaceae","Eugenia brasiliensis",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"forest-reserve-japoon","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Myrtaceae","Myrtaceae",,,,,"U",,
"forest-reserve-japoon","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Myrtaceae","Xanthostemon whitei",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Nephrolepidaceae","Nephrolepis brownii",,,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"forest-reserve-japoon","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Orchidaceae","Appendicula australiensis",,,"SL",,"QI",,
"forest-reserve-japoon","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"forest-reserve-japoon","plants","land plants","Orchidaceae","Cadetia maideniana",,,"SL",,"Q",,
"forest-reserve-japoon","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"forest-reserve-japoon","plants","land plants","Orthotrichaceae","Macromitrium archeri",,,"C",,"QA",,
"forest-reserve-japoon","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Passifloraceae","Passiflora aurantioides",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"forest-reserve-japoon","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"forest-reserve-japoon","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"forest-reserve-japoon","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"forest-reserve-japoon","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"forest-reserve-japoon","plants","land plants","Poaceae","Cyrtococcum accrescens",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"forest-reserve-japoon","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"forest-reserve-japoon","plants","land plants","Poaceae","Ichnanthus pallens var. major",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"forest-reserve-japoon","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"forest-reserve-japoon","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"forest-reserve-japoon","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"forest-reserve-japoon","plants","land plants","Poaceae","Phyllostachys bambusoides",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"forest-reserve-japoon","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"forest-reserve-japoon","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"forest-reserve-japoon","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"forest-reserve-japoon","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"forest-reserve-japoon","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"forest-reserve-japoon","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"forest-reserve-japoon","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"forest-reserve-japoon","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"forest-reserve-japoon","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"forest-reserve-japoon","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"forest-reserve-japoon","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"forest-reserve-japoon","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"forest-reserve-japoon","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"forest-reserve-japoon","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"forest-reserve-japoon","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Rubiaceae","Mussaenda philippica",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Rubiaceae","Spermacoce ocymifolia","slender buttonweed",,,,"IU",,
"forest-reserve-japoon","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"forest-reserve-japoon","plants","land plants","Rutaceae","Zanthoxylum nitidum",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"forest-reserve-japoon","plants","land plants","Sapindaceae","Cupaniopsis dallachyi",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Sapindaceae","Synima macrophylla",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Sapotaceae","Pleioluma xerocarpa",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Selaginellaceae","Selaginella australiensis",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Sematophyllaceae","Acroporium lamprophyllum var. percaudatum",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Sematophyllaceae","Clastobryophilum balansaeanum",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Sematophyllaceae","Sematophyllum subhumile var. subhumile",,,"C",,"QA",,
"forest-reserve-japoon","plants","land plants","Sematophyllaceae","Sematophyllum subpinnatum",,,"C",,"QA",,
"forest-reserve-japoon","plants","land plants","Sematophyllaceae","Trichosteleum boschii",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"forest-reserve-japoon","plants","land plants","Symplocaceae","Symplocos paucistaminea",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Thelypteridaceae","Chingia australis",,,"E","E","Q",,
"forest-reserve-japoon","plants","land plants","Thelypteridaceae","Christella",,,,,"U",,
"forest-reserve-japoon","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"forest-reserve-japoon","plants","land plants","Thelypteridaceae","Grypothrix triphylla",,,"SL",,"QI",,
"forest-reserve-japoon","plants","land plants","Thymelaeaceae","Phaleria clerodendron","scented daphne",,"C",,"QA",,
"forest-reserve-japoon","plants","land plants","Urticaceae","Pilea microphylla","military fern",,,,"IU",,
"forest-reserve-japoon","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"forest-reserve-japoon","plants","land plants","Viscaceae","Notothixos cornifolius","kurrajong mistletoe",,"C",,"QA",,
"forest-reserve-japoon","plants","land plants","Winteraceae","Bubbia semecarpoides",,,"C",,"Q",,
"forest-reserve-japoon","plants","land plants","Zingiberaceae","Hedychium coronarium","white ginger",,,,"IU",,
