"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria dozyana",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria semilanata",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Pannariaceae","Leioderma duplicatum",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Pannariaceae","Pannaria elixii",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix bicornuta",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Neoprotoparmelia multifera",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia queenslandensis",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Parmelinella wallichiana",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Parmotrema maclayanum",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. protocetrarica",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Pertusariaceae","Lepra lacericans",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Pertusariaceae","Lepra tropica",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Physciaceae","Heterodermia koyana",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Physciaceae","Heterodermia podocarpa",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Physciaceae","Rinodina moziana var. moziana",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Porinaceae","Porina aenea",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora chodatinica",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora corallina",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora kiiensis",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Ramalinaceae","Physcidia australasica",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Stereocaulaceae","Lepraria methylbarbatica",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Stictidaceae","Thelopsis byssoidea",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Teloschistaceae","Caloplaca aseptatospora",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","fungi","lecanoromycetes","Tephromelataceae","Tephromela alectoronica",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","fungi","sordariomycetes","Ophiocordycipitaceae","Ophiocordyceps",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","fungi","sordariomycetes","Xylariaceae","Xylaria longipes",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Ceramiaceae","Ceramium mazatlanense",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Corallinaceae","Cheilosporum spectabile",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Galaxauraceae","Tricleocarpa fragilis",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Gracilariaceae","Curdiea angustata",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Rhodomelaceae","Laurencia chinensis",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Rhodomelaceae","Laurencia gracilis",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Rhodomelaceae","Polysiphonia hawaiiensis",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Solieriaceae","Eucheuma serra",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha antennina",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha exposita",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","Ulvophyceae","Derbesiaceae","Derbesia attenuata",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea erecta",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium submarinum",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","Ulvophyceae","Udoteaceae","Chlorodesmis caespitosa",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","Ulvophyceae","Valoniaceae","Valonia",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Acanthaceae","Strobilanthes hamiltoniana",,,,,"IU",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Adelanthaceae","Jamesoniella",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Aneuraceae","Lobatiriccardia athertonensis",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Aneuraceae","Riccardia macdonaldiana",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Aneuraceae","Riccardia rupicola",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Annonaceae","Polyalthia hispida",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Annonaceae","Pseuduvaria villosa",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Anomodontaceae","Herpetineuron",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Anthocerotaceae","Folioceros fuciformis",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Leichhardtia jensenii",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Aponogetonaceae","Aponogeton bullosus",,,"E","E","QA","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
