"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-escape-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme clarksonii",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme maritima",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Lycopodiaceae","Pseudolycopodiella limosa",,,"NT",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Myrtaceae","Rhodamnia fordii",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Polypodiaceae","Lecanopteris sinuosa",,,"SL",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax reticulata",,,"V",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce debilis",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. expandens",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Rutaceae","Eriostemon banksii",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Rutaceae","Zanthoxylum rhetsa",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Solanaceae","Solanum fervens",,,"C",,"QI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Sparrmanniaceae","Triumfetta procumbens",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Thymelaeaceae","Pimelea aquilonia",,,"C",,"Q",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-escape-river-eastern-cape-york","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"wqip-escape-river-eastern-cape-york","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
