"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-lake-dartmouth","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"tile-100k-lake-dartmouth","plants","land plants","Cactaceae","Cylindropuntia pallida",,,,,"IU",,
"tile-100k-lake-dartmouth","plants","land plants","Cactaceae","Cylindropuntia prolifera","jumping cholla",,,,"IU",,
"tile-100k-lake-dartmouth","plants","land plants","Cactaceae","Peniocereus serpentinus","snake cactus",,,,"IU",,
"tile-100k-lake-dartmouth","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-lake-dartmouth","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"tile-100k-lake-dartmouth","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"tile-100k-lake-dartmouth","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"tile-100k-lake-dartmouth","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Euphorbiaceae","Ricinocarpos crispatus",,,"C",,"Q",,
"tile-100k-lake-dartmouth","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Haloragaceae","Haloragis odontocarpa",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"tile-100k-lake-dartmouth","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-lake-dartmouth","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Laxmanniaceae","Thysanotus admirabilis",,,"C",,"Q",,
"tile-100k-lake-dartmouth","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"tile-100k-lake-dartmouth","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"tile-100k-lake-dartmouth","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Leguminosae","Acacia sp. (Ambathala C.Sandercoe 624)",,,"C",,"Q",,
"tile-100k-lake-dartmouth","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"tile-100k-lake-dartmouth","plants","land plants","Leguminosae","Glycyrrhiza acanthocarpa","native liquorice",,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Leguminosae","Swainsona procumbens","broughton pea",,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Leguminosae","Swainsona similis",,,"C",,"Q",,
"tile-100k-lake-dartmouth","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"tile-100k-lake-dartmouth","plants","land plants","Malvaceae","Sida asterocalyx",,,"C",,"Q",,
"tile-100k-lake-dartmouth","plants","land plants","Malvaceae","Sida cardiophylla - Sida macropoda",,,"C",,"Q",,
"tile-100k-lake-dartmouth","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"tile-100k-lake-dartmouth","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"tile-100k-lake-dartmouth","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-lake-dartmouth","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"tile-100k-lake-dartmouth","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-lake-dartmouth","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"tile-100k-lake-dartmouth","plants","land plants","Myrtaceae","Thryptomene hexandra",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-lake-dartmouth","plants","land plants","Ophioglossaceae","Ophioglossum",,,,,"U",,
"tile-100k-lake-dartmouth","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"tile-100k-lake-dartmouth","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"tile-100k-lake-dartmouth","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"tile-100k-lake-dartmouth","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"tile-100k-lake-dartmouth","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-lake-dartmouth","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"tile-100k-lake-dartmouth","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-lake-dartmouth","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-lake-dartmouth","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-lake-dartmouth","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-lake-dartmouth","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-lake-dartmouth","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"tile-100k-lake-dartmouth","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"tile-100k-lake-dartmouth","plants","land plants","Proteaceae","Hakea collina",,,"C",,"Q",,
"tile-100k-lake-dartmouth","plants","land plants","Proteaceae","Hakea maconochieana",,,"V","V","Q",,
"tile-100k-lake-dartmouth","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-lake-dartmouth","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-lake-dartmouth","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"tile-100k-lake-dartmouth","plants","land plants","Rutaceae","Philotheca cuticularis",,,"C",,"Q",,
"tile-100k-lake-dartmouth","plants","land plants","Sapindaceae","Dodonaea intricata",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Sapindaceae","Dodonaea petiolaris",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Sapindaceae","Dodonaea sinuolata subsp. acrodentata",,,"C",,"Q",,
"tile-100k-lake-dartmouth","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"tile-100k-lake-dartmouth","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"tile-100k-lake-dartmouth","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Scrophulariaceae","Eremophila linsmithii",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"tile-100k-lake-dartmouth","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"tile-100k-lake-dartmouth","plants","land plants","Solanaceae","Solanum versicolor",,,"C",,"Q",,
"tile-100k-lake-dartmouth","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
