"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-doomadgee","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"tile-100k-doomadgee","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-doomadgee","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-doomadgee","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-doomadgee","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-doomadgee","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Leguminosae","Tephrosia stuartii",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Loganiaceae","Mitrasacme laricifolia",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Loranthaceae","Dendrophthoe odontocalyx",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Lythraceae","Ammannia muelleri",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"tile-100k-doomadgee","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"tile-100k-doomadgee","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"tile-100k-doomadgee","plants","land plants","Malvaceae","Herissantia crispa",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Malvaceae","Sida cleisocalyx",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Malvaceae","Sida sp. (Glengalla S.L.Everist 3042)",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"tile-100k-doomadgee","plants","land plants","Meliaceae","Owenia reticulata",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-doomadgee","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-doomadgee","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Moraceae","Ficus cerasicarpa",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Myrtaceae","Calytrix brownii",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Myrtaceae","Corymbia capricornia",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Myrtaceae","Corymbia curtipes",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Myrtaceae","Corymbia ferruginea subsp. ferruginea",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Myrtaceae","Corymbia setosa subsp. setosa",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Myrtaceae","Eucalyptus herbertiana","kalumburu gum",,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Myrtaceae","Eucalyptus miniata","Darwin woollybutt",,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"tile-100k-doomadgee","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-doomadgee","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-doomadgee","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-doomadgee","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"tile-100k-doomadgee","plants","land plants","Phrymaceae","Peplidium muelleri",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-doomadgee","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Chamaeraphis hordeacea",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-doomadgee","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-doomadgee","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-doomadgee","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Poaceae","Yakirra australiensis var. intermedia",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Polygalaceae","Polygala pterocarpa",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"tile-100k-doomadgee","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Proteaceae","Grevillea heliosperma",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"tile-100k-doomadgee","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"tile-100k-doomadgee","plants","land plants","Rubiaceae","Spermacoce latimarginata",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Rubiaceae","Spermacoce omissa",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Rubiaceae","Spermacoce platyloba",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-doomadgee","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. sericeus",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Sparrmanniaceae","Triumfetta mellina",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Sparrmanniaceae","Triumfetta micracantha",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Stylidiaceae","Stylidium fissilobum",,,"SL",,"QA",,
"tile-100k-doomadgee","plants","land plants","Stylidiaceae","Stylidium floodii",,,"SL",,"QA",,
"tile-100k-doomadgee","plants","land plants","Stylidiaceae","Stylidium longicornu",,,"SL",,"QA",,
"tile-100k-doomadgee","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-doomadgee","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-doomadgee","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
"tile-100k-doomadgee","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
