"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Terapontidae","Scortum hillii","leathery grunter",,,,"Q","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"biogeographic-subregion-marlborough-plains","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"biogeographic-subregion-marlborough-plains","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"biogeographic-subregion-marlborough-plains","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"biogeographic-subregion-marlborough-plains","animals","insects","Lycaenidae","Arhopala eupolis","purple oak-blue",,,,"QAI",,
"biogeographic-subregion-marlborough-plains","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"biogeographic-subregion-marlborough-plains","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"biogeographic-subregion-marlborough-plains","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"biogeographic-subregion-marlborough-plains","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"biogeographic-subregion-marlborough-plains","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"biogeographic-subregion-marlborough-plains","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"biogeographic-subregion-marlborough-plains","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"biogeographic-subregion-marlborough-plains","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"biogeographic-subregion-marlborough-plains","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"biogeographic-subregion-marlborough-plains","animals","insects","Lycaenidae","Sahulana scintillata","glistening blue",,,,"QAI",,
"biogeographic-subregion-marlborough-plains","animals","insects","Lycaenidae","Theclinesthes sulpitius","samphire blue",,,,"QAI",,
"biogeographic-subregion-marlborough-plains","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"biogeographic-subregion-marlborough-plains","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"biogeographic-subregion-marlborough-plains","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"biogeographic-subregion-marlborough-plains","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-marlborough-plains","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"biogeographic-subregion-marlborough-plains","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"biogeographic-subregion-marlborough-plains","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"biogeographic-subregion-marlborough-plains","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"biogeographic-subregion-marlborough-plains","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"biogeographic-subregion-marlborough-plains","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"biogeographic-subregion-marlborough-plains","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"biogeographic-subregion-marlborough-plains","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"biogeographic-subregion-marlborough-plains","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"biogeographic-subregion-marlborough-plains","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"biogeographic-subregion-marlborough-plains","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"biogeographic-subregion-marlborough-plains","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"biogeographic-subregion-marlborough-plains","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"biogeographic-subregion-marlborough-plains","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"biogeographic-subregion-marlborough-plains","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-marlborough-plains","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"biogeographic-subregion-marlborough-plains","animals","insects","Pieridae","Elodina sp.",,,,,"U",,
"biogeographic-subregion-marlborough-plains","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"biogeographic-subregion-marlborough-plains","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"biogeographic-subregion-marlborough-plains","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-marlborough-plains","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"biogeographic-subregion-marlborough-plains","animals","insects","Hesperiidae","Hesperilla sexguttata","riverine sedge-skipper",,,,"QA",,
"biogeographic-subregion-marlborough-plains","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"biogeographic-subregion-marlborough-plains","animals","insects","Hesperiidae","Pelopidas lyelli lyelli","Lyell's swift",,,,"QAI",,
"biogeographic-subregion-marlborough-plains","animals","insects","Hesperiidae","Trapezites iacchus","brown ochre",,,,"QA",,
"biogeographic-subregion-marlborough-plains","bacteria","blue-green algae","Aphanizomenonaceae","Aphanizomenon flos-aquae",,,"C",,"QI",,
"biogeographic-subregion-marlborough-plains","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","chromists","brown algae","Chordariaceae","Nemacystus decipiens",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","chromists","brown algae","Chordariaceae","Streblonema",,,,,"U",,
"biogeographic-subregion-marlborough-plains","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"biogeographic-subregion-marlborough-plains","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"biogeographic-subregion-marlborough-plains","chromists","brown algae","Dictyotaceae","Dictyota ciliolata",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","chromists","brown algae","Dictyotaceae","Distromium",,,,,"U",,
"biogeographic-subregion-marlborough-plains","chromists","brown algae","Dictyotaceae","Lobophora",,,,,"U",,
"biogeographic-subregion-marlborough-plains","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","chromists","brown algae","Dictyotaceae","Padina gymnospora",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","chromists","brown algae","Dictyotaceae","Spatoglossum",,,,,"U",,
"biogeographic-subregion-marlborough-plains","chromists","brown algae","Dictyotaceae","Taonia australasica",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","chromists","brown algae","Dictyotaceae","Zonaria",,,,,"U",,
"biogeographic-subregion-marlborough-plains","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"biogeographic-subregion-marlborough-plains","chromists","brown algae","Sargassaceae","Sargassum parvifolium",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","chromists","brown algae","Scytosiphonaceae","Rosenvingea",,,,,"U",,
"biogeographic-subregion-marlborough-plains","chromists","brown algae","Sphacelariaceae","Sphacelaria",,,,,"U",,
"biogeographic-subregion-marlborough-plains","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","Agaricomycetes","Agaricaceae","Bovista aestivalis",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus fimetarius",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cepistipes",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"biogeographic-subregion-marlborough-plains","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"biogeographic-subregion-marlborough-plains","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus allantopus",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","Agaricomycetes","Fomitopsidaceae","Rhodofomitopsis feei",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"biogeographic-subregion-marlborough-plains","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes fastuosus",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","Agaricomycetes","Hymenochaetaceae","Phylloporia pectinata",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","Agaricomycetes","Lyophyllaceae","Lyophyllum decastes",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","Agaricomycetes","Polyporaceae","Coriolopsis floccosa",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","Agaricomycetes","Polyporaceae","Hexagonia hirta",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","Agaricomycetes","Polyporaceae","Loweporus tephroporus",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","Agaricomycetes","Strophariaceae","Psilocybe cubensis",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"biogeographic-subregion-marlborough-plains","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium adnexum",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","dothideomycetes","Trypetheliaceae","Astrothelium",,,,,"U",,
"biogeographic-subregion-marlborough-plains","fungi","dothideomycetes","Trypetheliaceae","Trypethelium cinereorosellum",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Caliciaceae","Buellia subdisciformis var. subdisciformis",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Graphidaceae","Glyphis scyphulifera",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Graphidaceae","Graphis subserpentina",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Haematommataceae","Haematomma sorediatum",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Lecanoraceae","Lecanora interjecta",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Lecanoraceae","Lecanora queenslandica",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Lecanoraceae","Maronina australiensis",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Pannariaceae","Pannaria mangroviana",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Peltigeraceae","Peltigera polydactylon",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Pertusariaceae","Lepra scaberula",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Pilocarpaceae","Micarea prasina",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
