"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-kirrama","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-kirrama","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"national-park-kirrama","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-kirrama","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"national-park-kirrama","animals","reptiles","Pygopodidae","Delma mitella","Atherton delma",,"NT","V","Q",,
"national-park-kirrama","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"national-park-kirrama","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"national-park-kirrama","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"national-park-kirrama","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"national-park-kirrama","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-kirrama","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-kirrama","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"national-park-kirrama","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"national-park-kirrama","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"national-park-kirrama","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"national-park-kirrama","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-kirrama","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-kirrama","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"national-park-kirrama","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"national-park-kirrama","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"national-park-kirrama","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"national-park-kirrama","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"national-park-kirrama","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-kirrama","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"national-park-kirrama","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-kirrama","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"national-park-kirrama","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"national-park-kirrama","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"national-park-kirrama","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"national-park-kirrama","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-kirrama","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-kirrama","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"national-park-kirrama","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"national-park-kirrama","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-kirrama","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-kirrama","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"national-park-kirrama","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"national-park-kirrama","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"national-park-kirrama","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"national-park-kirrama","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-kirrama","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"national-park-kirrama","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-kirrama","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"national-park-kirrama","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"national-park-kirrama","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-kirrama","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"national-park-kirrama","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"national-park-kirrama","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"national-park-kirrama","fungi","Agaricomycetes","Marasmiaceae","Marasmius tenuissimus",,,"C",,"Q",,
"national-park-kirrama","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"national-park-kirrama","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"national-park-kirrama","fungi","Agaricomycetes","Russulaceae","Cystangium clavatum",,,"C",,"Q",,
"national-park-kirrama","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"national-park-kirrama","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"national-park-kirrama","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"national-park-kirrama","fungi","arthoniomycetes","Arthoniaceae","Crypthonia mycelioides",,,"C",,"Q",,
"national-park-kirrama","fungi","arthoniomycetes","Arthoniaceae","Herpothallon echinatum",,,"C",,"Q",,
"national-park-kirrama","fungi","arthoniomycetes","Roccellaceae","Ancistrosporella australiensis",,,"C",,"Q",,
"national-park-kirrama","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"national-park-kirrama","fungi","dothideomycetes","Strigulaceae","Strigula lacericola",,,"C",,"Q",,
"national-park-kirrama","fungi","lecanoromycetes","Caliciaceae","Gassicurtia blencoensis",,,"C",,"Q",,
"national-park-kirrama","fungi","lecanoromycetes","Cladoniaceae","Myelorrhiza jenjiana",,,"C",,"Q",,
"national-park-kirrama","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"national-park-kirrama","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"national-park-kirrama","fungi","lecanoromycetes","Graphidaceae","Allographa dolichographa",,,"C",,"Q",,
"national-park-kirrama","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria dozyana",,,"C",,"QAI",,
"national-park-kirrama","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"national-park-kirrama","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"national-park-kirrama","fungi","lecanoromycetes","Pannariaceae","Leioderma duplicatum",,,"C",,"QA",,
"national-park-kirrama","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"national-park-kirrama","fungi","lecanoromycetes","Pannariaceae","Pannaria elixii",,,"C",,"QA",,
"national-park-kirrama","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"national-park-kirrama","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"national-park-kirrama","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"national-park-kirrama","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"national-park-kirrama","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. protocetrarica",,,"C",,"QI",,
"national-park-kirrama","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"national-park-kirrama","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora chodatinica",,,"C",,"Q",,
"national-park-kirrama","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"national-park-kirrama","fungi","lecanoromycetes","Stereocaulaceae","Lepraria methylbarbatica",,,"C",,"Q",,
"national-park-kirrama","fungi","lecanoromycetes","Stictidaceae","Thelopsis byssoidea",,,"C",,"Q",,
"national-park-kirrama","fungi","sordariomycetes","Ophiocordycipitaceae","Ophiocordyceps",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Adelanthaceae","Jamesoniella",,,,,"U",,
"national-park-kirrama","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Anomodontaceae","Herpetineuron",,,,,"U",,
"national-park-kirrama","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-kirrama","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-kirrama","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"national-park-kirrama","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Argophyllaceae","Argophyllum lejourdanii",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-kirrama","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"national-park-kirrama","plants","land plants","Asteraceae","Chromolaena squalida",,,,,"IU",,
"national-park-kirrama","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"national-park-kirrama","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"national-park-kirrama","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"national-park-kirrama","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-kirrama","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"national-park-kirrama","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Austrobaileyaceae","Austrobaileya scandens",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"national-park-kirrama","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"national-park-kirrama","plants","land plants","Blechnaceae","Blechnum articulatum",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-kirrama","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"national-park-kirrama","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-kirrama","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Blechnaceae","Blechnum patersonii subsp. patersonii",,,"SL",,"QAI",,
"national-park-kirrama","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"national-park-kirrama","plants","land plants","Blechnaceae","Blechnum wurunuran",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"national-park-kirrama","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Campanulaceae","Lobelia leucotos",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-kirrama","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-kirrama","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-kirrama","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-kirrama","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Cephaloziaceae","Nowellia langii",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"national-park-kirrama","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Cucurbitaceae","Trichosanthes odontosperma",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"national-park-kirrama","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"national-park-kirrama","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"national-park-kirrama","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-kirrama","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"national-park-kirrama","plants","land plants","Dryopteridaceae","Dryopteris hasseltii",,,"NT",,"Q",,
"national-park-kirrama","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"national-park-kirrama","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-kirrama","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"national-park-kirrama","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-kirrama","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Fissidentaceae","Fissidens thorsbornei",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-kirrama","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-kirrama","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"national-park-kirrama","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-kirrama","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-kirrama","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-kirrama","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"national-park-kirrama","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"national-park-kirrama","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"national-park-kirrama","plants","land plants","Hypnaceae","Ectropothecium pacificum",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"national-park-kirrama","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-kirrama","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
