"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-capricornia-cays","bacteria","blue-green algae","Nostocaceae","Hormothamnium",,,,,"U",,
"national-park-capricornia-cays","bacteria","blue-green algae","Nostocaceae","Hormothamnium enteromorphoides",,,"C",,"QI",,
"national-park-capricornia-cays","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"national-park-capricornia-cays","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"national-park-capricornia-cays","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya aestuarii",,,"C",,"QI",,
"national-park-capricornia-cays","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya comperei",,,"C",,"QA",,
"national-park-capricornia-cays","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya confervoides",,,"C",,"QAI",,
"national-park-capricornia-cays","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya penicilliformis",,,"C",,"Q",,
"national-park-capricornia-cays","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya semiplena",,,"C",,"QI",,
"national-park-capricornia-cays","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"national-park-capricornia-cays","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria",,,,,"U",,
"national-park-capricornia-cays","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria limosa",,,"C",,"QI",,
"national-park-capricornia-cays","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"national-park-capricornia-cays","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria margaritifera",,,"C",,"QI",,
"national-park-capricornia-cays","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"national-park-capricornia-cays","bacteria","blue-green algae","Oscillatoriaceae","Phormidium autumnale",,,"C",,"QI",,
"national-park-capricornia-cays","bacteria","blue-green algae","Oscillatoriaceae","Phormidium corallinae",,,"C",,"Q",,
"national-park-capricornia-cays","bacteria","blue-green algae","Oscillatoriaceae","Phormidium corium",,,"C",,"QI",,
"national-park-capricornia-cays","bacteria","blue-green algae","Oscillatoriaceae","Phormidium jadinianum",,,"C",,"Q",,
"national-park-capricornia-cays","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"national-park-capricornia-cays","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"national-park-capricornia-cays","bacteria","blue-green algae","Oscillatoriaceae","Phormidium subuliforme",,,"C",,"Q",,
"national-park-capricornia-cays","bacteria","blue-green algae","Rivulariaceae","Calothrix",,,,,"U",,
"national-park-capricornia-cays","bacteria","blue-green algae","Rivulariaceae","Calothrix confervicola",,,"C",,"QI",,
"national-park-capricornia-cays","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"national-park-capricornia-cays","bacteria","blue-green algae","Rivulariaceae","Calothrix parasitica",,,"C",,"QI",,
"national-park-capricornia-cays","bacteria","blue-green algae","Rivulariaceae","Calothrix parietina",,,"C",,"QI",,
"national-park-capricornia-cays","bacteria","blue-green algae","Rivulariaceae","Calothrix pilosa",,,"C",,"QAI",,
"national-park-capricornia-cays","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"national-park-capricornia-cays","bacteria","blue-green algae","Rivulariaceae","Microchaete",,,,,"U",,
"national-park-capricornia-cays","bacteria","blue-green algae","Rivulariaceae","Microchaete grisea",,,"C",,"Q",,
"national-park-capricornia-cays","bacteria","blue-green algae","Rivulariaceae","Microchaete vitiensis",,,"C",,"Q",,
"national-park-capricornia-cays","bacteria","blue-green algae","Rivulariaceae","Rivularia",,,,,"U",,
"national-park-capricornia-cays","bacteria","blue-green algae","Rivulariaceae","Rivularia atra",,,"C",,"QAI",,
"national-park-capricornia-cays","bacteria","blue-green algae","Rivulariaceae","Rivularia polyotis",,,"C",,"Q",,
"national-park-capricornia-cays","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"national-park-capricornia-cays","bacteria","blue-green algae","Scytonemataceae","Scytonema polycystum",,,"C",,"Q",,
"national-park-capricornia-cays","bacteria","blue-green algae","Spirulinaceae","Spirulina labyrinthiformis",,,"C",,"QI",,
"national-park-capricornia-cays","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"national-park-capricornia-cays","bacteria","blue-green algae","Spirulinaceae","Spirulina tenerrima",,,"C",,"Q",,
"national-park-capricornia-cays","bacteria","blue-green algae","Tolypothrichaceae","Tolypothrix tenuis",,,"C",,"QI",,
"national-park-capricornia-cays","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus sanctae-crucis",,,"C",,"Q",,
"national-park-capricornia-cays","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus tenerrimus",,,"C",,"QI",,
"national-park-capricornia-cays","chromists","brown algae","Acinetosporaceae","Feldmannia globifera",,,"C",,"QA",,
"national-park-capricornia-cays","chromists","brown algae","Acinetosporaceae","Feldmannia indica",,,"C",,"QAI",,
"national-park-capricornia-cays","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"national-park-capricornia-cays","chromists","brown algae","Acinetosporaceae","Hincksia breviarticula",,,"C",,"QI",,
"national-park-capricornia-cays","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"national-park-capricornia-cays","chromists","brown algae","Asterocladaceae","Asterocladon rhodochortonoides",,,"C",,"QA",,
"national-park-capricornia-cays","chromists","brown algae","Chordariaceae","Hecatonema",,,,,"U",,
"national-park-capricornia-cays","chromists","brown algae","Chordariaceae","Nemacystus decipiens",,,"C",,"Q",,
"national-park-capricornia-cays","chromists","brown algae","Cutleriaceae","Cutleria adspersa",,,"C",,"Q",,
"national-park-capricornia-cays","chromists","brown algae","Dictyotaceae","Dictyopteris",,,,,"U",,
"national-park-capricornia-cays","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"national-park-capricornia-cays","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"national-park-capricornia-cays","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"national-park-capricornia-cays","chromists","brown algae","Dictyotaceae","Distromium",,,,,"U",,
"national-park-capricornia-cays","chromists","brown algae","Dictyotaceae","Lobophora",,,,,"U",,
"national-park-capricornia-cays","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"national-park-capricornia-cays","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"national-park-capricornia-cays","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"national-park-capricornia-cays","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"national-park-capricornia-cays","chromists","brown algae","Dictyotaceae","Padina gymnospora",,,"C",,"QAI",,
"national-park-capricornia-cays","chromists","brown algae","Dictyotaceae","Stypopodium flabelliforme",,,"C",,"QA",,
"national-park-capricornia-cays","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"national-park-capricornia-cays","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"national-park-capricornia-cays","chromists","brown algae","Neoralfsiaceae","Neoralfsia expansa",,,"C",,"Q",,
"national-park-capricornia-cays","chromists","brown algae","Ralfsiaceae","Ralfsia",,,,,"U",,
"national-park-capricornia-cays","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"national-park-capricornia-cays","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"national-park-capricornia-cays","chromists","brown algae","Sargassaceae","Sargassum aquifolium",,,"C",,"QA",,
"national-park-capricornia-cays","chromists","brown algae","Sargassaceae","Sargassum flavicans",,,"C",,"QA",,
"national-park-capricornia-cays","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"national-park-capricornia-cays","chromists","brown algae","Sargassaceae","Turbinaria",,,,,"U",,
"national-park-capricornia-cays","chromists","brown algae","Sargassaceae","Turbinaria ornata",,,"C",,"QAI",,
"national-park-capricornia-cays","chromists","brown algae","Scytosiphonaceae","Chnoospora implexa",,,"C",,"Q",,
"national-park-capricornia-cays","chromists","brown algae","Scytosiphonaceae","Colpomenia",,,,,"U",,
"national-park-capricornia-cays","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"national-park-capricornia-cays","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"national-park-capricornia-cays","chromists","brown algae","Scytosiphonaceae","Petalonia fascia",,,"C",,"QI",,
"national-park-capricornia-cays","chromists","brown algae","Sphacelariaceae","Sphacelaria",,,,,"U",,
"national-park-capricornia-cays","chromists","brown algae","Sphacelariaceae","Sphacelaria novae-hollandiae",,,"C",,"Q",,
"national-park-capricornia-cays","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"national-park-capricornia-cays","chromists","brown algae","Sphacelariaceae","Sphacelaria tribuloides",,,"C",,"QAI",,
"national-park-capricornia-cays","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"national-park-capricornia-cays","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"national-park-capricornia-cays","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula pyrenuloides",,,"C",,"QA",,
"national-park-capricornia-cays","fungi","eurotiomycetes","Verrucariaceae","Verrucaria halizoa",,,"C",,"Q",,
"national-park-capricornia-cays","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"national-park-capricornia-cays","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"national-park-capricornia-cays","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"national-park-capricornia-cays","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"national-park-capricornia-cays","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"national-park-capricornia-cays","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"national-park-capricornia-cays","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium queenslandicum",,,"C",,"Q",,
"national-park-capricornia-cays","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"national-park-capricornia-cays","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"national-park-capricornia-cays","fungi","lecanoromycetes","Lecanoraceae","Lecanora arthothelinella",,,"C",,"Q",,
"national-park-capricornia-cays","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"national-park-capricornia-cays","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"national-park-capricornia-cays","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-capricornia-cays","fungi","lecanoromycetes","Physciaceae","Hyperphyscia",,,,,"U",,
"national-park-capricornia-cays","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"national-park-capricornia-cays","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"national-park-capricornia-cays","fungi","lecanoromycetes","Physciaceae","Physcia neonubila",,,"C",,"QA",,
"national-park-capricornia-cays","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"national-park-capricornia-cays","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"national-park-capricornia-cays","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"national-park-capricornia-cays","fungi","uncertain","Strangosporaceae","Strangospora ochrophora",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Bangiophyceae","Bangiaceae","Bangia",,,,,"U",,
"national-park-capricornia-cays","plants","Bangiophyceae","Bangiaceae","Bangia atropurpurea",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Compsopogonophyceae","Erythrotrichiaceae","Erythrotrichia carnea",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Acrochaetiaceae","Audouinella dasyae",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Acrochaetiaceae","Audouinella microscopica",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Acrochaetiaceae","Audouinella saviana",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Callithamniaceae","Aglaothamnion cordatum",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Callithamniaceae","Aglaothamnion tenuissimum",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Callithamniaceae","Crouania",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Callithamniaceae","Crouania capricornica",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Callithamniaceae","Crouania minutissima",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Callithamniaceae","Euptilota articulata",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Callithamniaceae","Seirospora occidentalis",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Caulacanthaceae","Caulacanthus ustulatus",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Ceramiaceae","Antithamnion",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Ceramiaceae","Antithamnion lherminieri",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Ceramiaceae","Antithamnion percurrens",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Ceramiaceae","Centroceras apiculatum",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Ceramiaceae","Ceramium camouii",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Ceramiaceae","Ceramium clarionense",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Ceramiaceae","Ceramium codii",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Ceramiaceae","Ceramium isogonum",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Ceramiaceae","Ceramium marshallense",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Ceramiaceae","Ceramium maryae",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Ceramiaceae","Ceramium mauritianum",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Ceramiaceae","Ceramium mazatlanense",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Florideophyceae","Ceramiaceae","Ceramium punctiforme",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Ceramiaceae","Corallophila huysmansii",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Ceramiaceae","Haloplegma duperreyi",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Champiaceae","Champia vieillardii",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Corallinaceae","Jania pedunculata",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Cystocloniaceae","Hypnea charoides",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Cystocloniaceae","Hypnea valentiae",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Dasyaceae","Dasya baillouviana",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Dasyaceae","Dasya iyengarii",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Dasyaceae","Heterosiphonia",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Dasyaceae","Heterosiphonia crispella",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Dasyaceae","Heterosiphonia crispella var. laxa",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Delesseriaceae","Acrosorium ciliolatum",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Delesseriaceae","Hypoglossum",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Delesseriaceae","Hypoglossum heterocystideum",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Delesseriaceae","Hypoglossum simulans",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Delesseriaceae","Martensia",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Delesseriaceae","Myriogramme carnea",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Delesseriaceae","Nitophyllum tongatense",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Delesseriaceae","Schizoseris bombayensis",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Delesseriaceae","Taenioma",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Delesseriaceae","Taenioma nanum",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Delesseriaceae","Vanvoorstia",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Delesseriaceae","Vanvoorstia spectabilis",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Faucheaceae","Leptofauchea anastomosans",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Galaxauraceae","Actinotrichia fragilis",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Florideophyceae","Galaxauraceae","Dichotomaria marginata",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Gelidiellaceae","Gelidiella",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Gelidiellaceae","Gelidiella antipae",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Gelidiellaceae","Gelidiella lubrica",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Gelidiellaceae","Parviphycus tenuissimus",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Gracilariaceae","Gracilaria arcuata",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Halymeniaceae","Cryptonemia caliculata",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Halymeniaceae","Halymenia",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Hydrolithaceae","Hydrolithon",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Liagoraceae","Akalaphycus liagoroides",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Liagoraceae","Ganonema farinosum",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Liagoraceae","Ganonema pinnatum",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Liagoraceae","Liagora boergesenii",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Liagoraceae","Liagora ceranoides",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Liagoraceae","Liagora maderensis",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Liagoraceae","Titanophycus validus",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Florideophyceae","Liagoraceae","Trichogloea requienii",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Florideophyceae","Lithophyllaceae","Amphiroa crassa",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Lithophyllaceae","Amphiroa foliacea",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Lithophyllaceae","Lithophyllum",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Lithophyllaceae","Lithophyllum pygmaeum",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Lithophyllaceae","Tenarea",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Lithothamniaceae","Lithothamnion",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Lomentariaceae","Ceratodictyon spongiosum",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Lomentariaceae","Gelidiopsis",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Lomentariaceae","Gelidiopsis intricata",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Lomentariaceae","Lomentaria",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Lomentariaceae","Lomentaria corallicola",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Lomentariaceae","Lomentaria hakodatensis",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Florideophyceae","Mesophyllaceae","Mesophyllum mesomorphum",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Nemastomataceae","Predaea weldii",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia armorica",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia calcea",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia capensis",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia conchicola",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia evae",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia hariotii",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia inamoena",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Plocamiaceae","Plocamium hamatum",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Porolithaceae","Porolithon lobulatum",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Pterocladiaceae","Pterocladia caloglossoides",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Pterocladiaceae","Pterocladiella caerulescens",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Acanthophora",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Chondria dangeardii",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Chondria minutula",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Chondria repens",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Chondrophycus carolinensis",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Chondrophycus concretus",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Chondrophycus perforatus",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Chondrophycus succisus",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Dasyclonium",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Herposiphonia dendroidea var. minor",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Herposiphonia pacifica",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Laurencia brongniartii",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Laurencia humilis",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Laurencia intricata",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Laurencia majuscula",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Laurencia mariannensis",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa var. obtusa",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Laurencia pannosa",,,"C",,"Q",,
