"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-lakefield","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"tile-100k-lakefield","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"tile-100k-lakefield","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"tile-100k-lakefield","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"tile-100k-lakefield","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"tile-100k-lakefield","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-lakefield","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-lakefield","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"tile-100k-lakefield","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-lakefield","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"tile-100k-lakefield","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"tile-100k-lakefield","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"tile-100k-lakefield","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"tile-100k-lakefield","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-lakefield","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"tile-100k-lakefield","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"tile-100k-lakefield","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"tile-100k-lakefield","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"tile-100k-lakefield","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-lakefield","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-lakefield","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"tile-100k-lakefield","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-lakefield","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"tile-100k-lakefield","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-lakefield","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"tile-100k-lakefield","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-lakefield","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"tile-100k-lakefield","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"tile-100k-lakefield","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"tile-100k-lakefield","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"tile-100k-lakefield","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-lakefield","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"tile-100k-lakefield","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"tile-100k-lakefield","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-lakefield","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-lakefield","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-lakefield","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"tile-100k-lakefield","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-lakefield","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"tile-100k-lakefield","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"tile-100k-lakefield","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"tile-100k-lakefield","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-lakefield","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-lakefield","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"tile-100k-lakefield","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"tile-100k-lakefield","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"tile-100k-lakefield","animals","birds","Anatidae","Dendrocygna guttata","spotted whistling-duck",,"C",,"QAI",,
"tile-100k-lakefield","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"tile-100k-lakefield","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"tile-100k-lakefield","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"tile-100k-lakefield","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"tile-100k-lakefield","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"tile-100k-lakefield","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"tile-100k-lakefield","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"tile-100k-lakefield","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"tile-100k-lakefield","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"tile-100k-lakefield","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"tile-100k-lakefield","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"tile-100k-lakefield","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"tile-100k-lakefield","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"tile-100k-lakefield","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"tile-100k-lakefield","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"tile-100k-lakefield","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"tile-100k-lakefield","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"tile-100k-lakefield","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"tile-100k-lakefield","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"tile-100k-lakefield","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"tile-100k-lakefield","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"tile-100k-lakefield","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"tile-100k-lakefield","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"tile-100k-lakefield","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"tile-100k-lakefield","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"tile-100k-lakefield","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"tile-100k-lakefield","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"tile-100k-lakefield","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"tile-100k-lakefield","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"tile-100k-lakefield","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-lakefield","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"tile-100k-lakefield","animals","reptiles","Scincidae","Glaphyromorphus sp.",,,"C",,"QAI",,
"tile-100k-lakefield","animals","reptiles","Scincidae","Lygisaurus aeratus","large-disced litter-skink",,"C",,"Q",,
"tile-100k-lakefield","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"tile-100k-lakefield","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"tile-100k-lakefield","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"tile-100k-lakefield","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-lakefield","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"tile-100k-lakefield","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"tile-100k-lakefield","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"tile-100k-lakefield","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"tile-100k-lakefield","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"tile-100k-lakefield","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"tile-100k-lakefield","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"tile-100k-lakefield","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"tile-100k-lakefield","animals","reptiles","Diplodactylidae","Diplodactylus sp.",,,"C",,"QA",,
"tile-100k-lakefield","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"tile-100k-lakefield","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"tile-100k-lakefield","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-lakefield","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-lakefield","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"tile-100k-lakefield","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"tile-100k-lakefield","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"tile-100k-lakefield","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"tile-100k-lakefield","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"tile-100k-lakefield","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"tile-100k-lakefield","animals","reptiles","Crocodylidae","Crocodylus sp.",,,"C",,"QAI",,
"tile-100k-lakefield","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-lakefield","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"tile-100k-lakefield","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"tile-100k-lakefield","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"tile-100k-lakefield","animals","amphibians","Hylidae","Cyclorana cryptotis","earless frog",,"C",,"QA",,
"tile-100k-lakefield","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-lakefield","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"tile-100k-lakefield","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-lakefield","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-lakefield","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"tile-100k-lakefield","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"tile-100k-lakefield","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"tile-100k-lakefield","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"tile-100k-lakefield","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"tile-100k-lakefield","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-lakefield","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"tile-100k-lakefield","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"tile-100k-lakefield","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"tile-100k-lakefield","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"tile-100k-lakefield","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"tile-100k-lakefield","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"tile-100k-lakefield","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"tile-100k-lakefield","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-lakefield","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"tile-100k-lakefield","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"tile-100k-lakefield","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"tile-100k-lakefield","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"tile-100k-lakefield","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"tile-100k-lakefield","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"tile-100k-lakefield","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"tile-100k-lakefield","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"tile-100k-lakefield","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-lakefield","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"tile-100k-lakefield","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"tile-100k-lakefield","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"tile-100k-lakefield","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"tile-100k-lakefield","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"tile-100k-lakefield","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"tile-100k-lakefield","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"tile-100k-lakefield","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"tile-100k-lakefield","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-lakefield","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"tile-100k-lakefield","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"tile-100k-lakefield","animals","cartilaginous fishes","Dasyatidae","Urogymnus dalyensis","freshwater whipray",,,,"QAI","D",
"tile-100k-lakefield","animals","cartilaginous fishes","Carcharhinidae","Glyphis glyphis","Bizant River shark",,,"CE","QA","D",
"tile-100k-lakefield","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"tile-100k-lakefield","fungi","arthoniomycetes","Roccellaceae","Roccella belangeriana",,,"C",,"QA",,
"tile-100k-lakefield","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula shirleyana",,,"C",,"QA",,
"tile-100k-lakefield","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"tile-100k-lakefield","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"tile-100k-lakefield","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"tile-100k-lakefield","fungi","lecanoromycetes","Graphidaceae","Ocellularia dactylifera",,,"C",,"Q",,
"tile-100k-lakefield","fungi","lecanoromycetes","Graphidaceae","Ocellularia isidioalbula",,,"C",,"Q",,
"tile-100k-lakefield","fungi","lecanoromycetes","Graphidaceae","Thelotrema pachysporum",,,"C",,"Q",,
"tile-100k-lakefield","fungi","lecanoromycetes","Parmeliaceae","Parmotrema acrotrychum",,,"C",,"Q",,
"tile-100k-lakefield","fungi","lecanoromycetes","Parmeliaceae","Relicina stevensiae",,,"C",,"Q",,
"tile-100k-lakefield","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica",,,"C",,"Q",,
"tile-100k-lakefield","fungi","lecanoromycetes","Pertusariaceae","Pertusaria muricata",,,"C",,"Q",,
"tile-100k-lakefield","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora corallina",,,"C",,"QI",,
"tile-100k-lakefield","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"tile-100k-lakefield","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"tile-100k-lakefield","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"tile-100k-lakefield","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"tile-100k-lakefield","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-lakefield","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-lakefield","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"tile-100k-lakefield","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-lakefield","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"tile-100k-lakefield","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Apocynaceae","Leichhardtia sp. (Silver Plains P.I.Forster PIF17005)",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"tile-100k-lakefield","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"tile-100k-lakefield","plants","land plants","Araceae","Wolffia angusta","tiny duckweed",,"C",,"QA","I",
"tile-100k-lakefield","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"tile-100k-lakefield","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Pluchea tenuis",,,"V",,"Q",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
