"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-curtis-island","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-curtis-island","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"national-park-curtis-island","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"national-park-curtis-island","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-curtis-island","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"national-park-curtis-island","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"national-park-curtis-island","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Araceae","Lemna",,,,,"QAI",,
"national-park-curtis-island","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"national-park-curtis-island","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"national-park-curtis-island","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"national-park-curtis-island","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"national-park-curtis-island","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"national-park-curtis-island","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"national-park-curtis-island","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Asteraceae","Coronidium boormanii",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Asteraceae","Helianthus argophyllus",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"national-park-curtis-island","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-curtis-island","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Asteraceae","Sphaeromorphaea major",,,"NT",,"Q",,
"national-park-curtis-island","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-curtis-island","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-curtis-island","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"national-park-curtis-island","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"national-park-curtis-island","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"national-park-curtis-island","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"national-park-curtis-island","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"national-park-curtis-island","plants","land plants","Boraginaceae","Heliotropium pauciflorum",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-curtis-island","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"national-park-curtis-island","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"national-park-curtis-island","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"national-park-curtis-island","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-curtis-island","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-curtis-island","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Celastraceae","Celastrus",,,,,"U",,
"national-park-curtis-island","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-curtis-island","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"national-park-curtis-island","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"national-park-curtis-island","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"national-park-curtis-island","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"national-park-curtis-island","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Convolvulaceae","Cuscuta",,,,,"U",,
"national-park-curtis-island","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"national-park-curtis-island","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"national-park-curtis-island","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-curtis-island","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"national-park-curtis-island","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"national-park-curtis-island","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"national-park-curtis-island","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Isolepis fluitans","floating club rush",,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-curtis-island","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"national-park-curtis-island","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"national-park-curtis-island","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"national-park-curtis-island","plants","land plants","Euphorbiaceae","Alchornea",,,,,"U",,
"national-park-curtis-island","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"national-park-curtis-island","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"national-park-curtis-island","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"national-park-curtis-island","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-curtis-island","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"national-park-curtis-island","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"national-park-curtis-island","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"national-park-curtis-island","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-curtis-island","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"national-park-curtis-island","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"national-park-curtis-island","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"national-park-curtis-island","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"national-park-curtis-island","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"national-park-curtis-island","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
