"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-goonamillera","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"tile-100k-goonamillera","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Johnsoniaceae","Corynotheca divaricata",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Lamiaceae","Dicrastylis costelloi",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Acacia ramulosa","horse mulga",,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Crotalaria cunninghamii",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Isotropis wheeleri","Wheeler's lamb poison",,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Swainsona laxa",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-goonamillera","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Malvaceae","Lawrencia viridigrisea",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"tile-100k-goonamillera","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-goonamillera","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Nitrariaceae","Nitraria billardierei",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"tile-100k-goonamillera","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-goonamillera","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"tile-100k-goonamillera","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"tile-100k-goonamillera","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"tile-100k-goonamillera","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-goonamillera","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-goonamillera","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-goonamillera","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"tile-100k-goonamillera","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-goonamillera","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"tile-100k-goonamillera","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"tile-100k-goonamillera","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Poaceae","Triodia",,,,,"U",,
"tile-100k-goonamillera","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-goonamillera","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-goonamillera","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-goonamillera","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"tile-100k-goonamillera","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-goonamillera","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Proteaceae","Grevillea nematophylla subsp. nematophylla",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Proteaceae","Grevillea stenobotrya",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Proteaceae","Hakea eyreana",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Rubiaceae","Dentella pulvinata",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-goonamillera","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"tile-100k-goonamillera","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"tile-100k-goonamillera","plants","land plants","Solanaceae","Solanum emmottii",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Solanaceae","Solanum oligacanthum",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Verbenaceae","Verbena macrostachya",,,"C",,"Q",,
"tile-100k-goonamillera","plants","land plants","Zygophyllaceae","Roepera howittii",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Zygophyllaceae","Roepera similis",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Zygophyllaceae","Tribulus minutus",,,"C",,"QA",,
"tile-100k-goonamillera","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
