"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-pioneer","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"paddock-to-reef-report-card-pioneer","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"paddock-to-reef-report-card-pioneer","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"paddock-to-reef-report-card-pioneer","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"paddock-to-reef-report-card-pioneer","animals","insects","Papilionidae","Graphium macfarlanei macfarlanei","green triangle",,,,"QAI",,
"paddock-to-reef-report-card-pioneer","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","animals","insects","Libellulidae","Lathrecista asiatica festa","Australasian slimwing",,,,"QAI","I",
"paddock-to-reef-report-card-pioneer","animals","insects","Libellulidae","Orthetrum serapia","green skimmer",,,,"QAI","I",
"paddock-to-reef-report-card-pioneer","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"paddock-to-reef-report-card-pioneer","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"paddock-to-reef-report-card-pioneer","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"paddock-to-reef-report-card-pioneer","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"paddock-to-reef-report-card-pioneer","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"paddock-to-reef-report-card-pioneer","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"paddock-to-reef-report-card-pioneer","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"paddock-to-reef-report-card-pioneer","fungi","Agaricomycetes","Strophariaceae","Stropharia rugosoannulata",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"paddock-to-reef-report-card-pioneer","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"paddock-to-reef-report-card-pioneer","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"paddock-to-reef-report-card-pioneer","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"paddock-to-reef-report-card-pioneer","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula concatervans",,,"C",,"QI",,
"paddock-to-reef-report-card-pioneer","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus",,,,,"U",,
"paddock-to-reef-report-card-pioneer","fungi","eurotiomycetes","Sphinctrinaceae","Sphinctrina",,,,,"U",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea microcarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Caliciaceae","Baculifera epifuscescens",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Caliciaceae","Buellia conspirans",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Caliciaceae","Buellia sp. (Burrum Heads N.Stevens 1126)",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Collemataceae","Collema insulare",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Graphidaceae","Thelotrema lepadodes",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Lecanoraceae","Lecanora sp. (Eimeo Beach N.Stevens AQ688518)",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Lecanoraceae","Lecanora subumbrina",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Lobariaceae","Lobaria pseudoretigera",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. subisidiosa",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Lobariaceae","Sticta rutilans",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia pallescens",,,"C",,"QI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Pannariaceae","Pannaria mangroviana",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Parmotrema circinatum",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Parmotrema elacinulatum",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Parmotrema overeemii",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subarnoldii",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Relicina abstrusa",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Relicina planiuscula",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Relicina samoensis",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Usnea sanguinea",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia",,,,,"U",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Pertusariaceae","Pertusaria bispora",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Pertusariaceae","Pertusaria irregularis",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Pertusariaceae","Pertusaria tropica",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Physciaceae","Heterodermia queenslandica",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Porinaceae","Porina canthicarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Teloschistaceae","Caloplaca aseptatospora",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Teloschistaceae","Caloplaca norfolkensis",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","fungi","sordariomycetes","Xylariaceae","Poronia oedipus",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","Florideophyceae","Liagoraceae","Ganonema samaense",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","Florideophyceae","Liagoraceae","Liagora ceranoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","Ulvophyceae","Pithophoraceae","Pithophora",,,,,"U",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"paddock-to-reef-report-card-pioneer","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"paddock-to-reef-report-card-pioneer","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"paddock-to-reef-report-card-pioneer","plants","land plants","Acanthaceae","Barleria",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"paddock-to-reef-report-card-pioneer","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Acanthaceae","Ruellia",,,,,"U",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Agavaceae","Agave vivipara var. vivipara",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"paddock-to-reef-report-card-pioneer","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"paddock-to-reef-report-card-pioneer","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"paddock-to-reef-report-card-pioneer","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Anastrophyllaceae","Plicanthus hirtellus",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Anthocerotaceae","Anthoceros",,,,,"U",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Anthocerotaceae","Anthoceros punctatus",,,"C",,"QI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
