"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Elapidae","Furina barnardi","yellow-naped snake",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Typhlopidae","Anilios broomi","faint-striped blind snake",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Coeranoscincus frontalis","limbless snake-tooth skink",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Concinnia sokosoma","stout bar-sided skink",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus adamsi","Adams' snake-eyed skink",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Ctenotus eutaenius","black-backed yellow-lined ctenotus",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Ctenotus terrareginae","Hinchinbrook ctenotus",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Glaphyromorphus cracens","slender mulch-skink",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Glaphyromorphus fuscicaudis","brown-tailed bar-lipped skink",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Lampropholis similis",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Lygisaurus aeratus","large-disced litter-skink",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Lygisaurus aeratus sensu lato",,Y,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Lygisaurus zuma","sun-loving litter-skink",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Pygopodidae","Delma labialis","striped-tailed delma",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Pygopodidae","Delma mitella","Atherton delma",,"NT","V","Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Pygopodidae","Pygopus robertsi","Cape York scaly-foot",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Gekkonidae","Gehyra einasleighensis","Einasleigh rock dtella",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne covacevichae","magnificent broodfrog",,"V","V","Q","I",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-mount-zero-taravale-nature-refuge","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","insects","Lycaenidae","Hypochrysops ignitus chrysonotus","fiery jewel (Wet Tropics subspecies)",,,,"QI",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","insects","Lycaenidae","Jalmenus ictinus","stencilled hairstreak",,,,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","insects","Lycaenidae","Jalmenus pseudictinus","Macqueen's hairstreak",,,,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","insects","Lycaenidae","Ogyris iphis iphis","orange-tip azure",,,,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","insects","Lycaenidae","Ogyris zosine","northern purple azure",,,,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","insects","Pieridae","Appias melania","grey albatross",,,,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"nature-refuge-mount-zero-taravale-nature-refuge","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"nature-refuge-mount-zero-taravale-nature-refuge","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"nature-refuge-mount-zero-taravale-nature-refuge","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"nature-refuge-mount-zero-taravale-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula nigricans",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Herpothallon biacidum",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Distopyrenis violacea",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Diorygma australasicum",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"nature-refuge-mount-zero-taravale-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Menegazzia fissicarpa",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria palumensis",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","fungi","lecanoromycetes","Porinaceae","Porina similis",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora albicans",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora homosekikaica",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Acanthaceae","Harnieria sp. (Mt Garnet R.J.Myers AQ6301)",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
