"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Asteraceae","Euchiton involucratus",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Asteraceae","Trioncinia retroflexa",,,"E",,"Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Swainsona luteola","dwarf darling pea",,"C",,"Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Vigna radiata",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Malvaceae","Abutilon fraseri","dwarf lantern flower",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Malvaceae","Sida pleiantha",,,"C",,"Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Malvaceae","Sida rohlenae",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Aristida",,,,,"U",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Sapindaceae","Alectryon oleifolius",,,"C",,"Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Solanaceae","Datura metel",,,,,"IU",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
"nature-refuge-bluegrass-nature-refuge","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
