"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-hedleys-creek","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"tile-100k-hedleys-creek","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-hedleys-creek","animals","reptiles","Scincidae","Ctenotus striaticeps","stripe-headed finesnout ctenotus",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Scincidae","Lerista orientalis","north-eastern orange-tailed slider",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Scincidae","Morethia ruficauda","lined firetail skink",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"tile-100k-hedleys-creek","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Agamidae","Chelosania brunnea","chameleon dragon",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"tile-100k-hedleys-creek","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Agamidae","Diporiphora granulifera","granulated two-lined dragon",,"C",,"Q",,
"tile-100k-hedleys-creek","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Agamidae","Lophognathus horneri",,,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-hedleys-creek","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Diplodactylidae","Oedura bella","Gulf marbled velvet gecko",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Gekkonidae","Gehyra borroloola","Borroloola dtella",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"tile-100k-hedleys-creek","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"tile-100k-hedleys-creek","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-hedleys-creek","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"tile-100k-hedleys-creek","animals","amphibians","Hylidae","Cyclorana cryptotis","earless frog",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"tile-100k-hedleys-creek","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-hedleys-creek","animals","amphibians","Hylidae","Litoria coplandi","sandstone frog",,"C",,"QA","I",
"tile-100k-hedleys-creek","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-hedleys-creek","animals","amphibians","Hylidae","Litoria spaldingi","northern creek frog",,"C",,"QA","I",
"tile-100k-hedleys-creek","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"tile-100k-hedleys-creek","animals","amphibians","Myobatrachidae","Uperoleia inundata","floodplain gungan",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"tile-100k-hedleys-creek","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-hedleys-creek","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"tile-100k-hedleys-creek","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"tile-100k-hedleys-creek","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-hedleys-creek","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"tile-100k-hedleys-creek","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"tile-100k-hedleys-creek","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"tile-100k-hedleys-creek","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"tile-100k-hedleys-creek","animals","insects","Lycaenidae","Nesolycaena urumelia","spotted opal",,,,"QA",,
"tile-100k-hedleys-creek","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"tile-100k-hedleys-creek","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"tile-100k-hedleys-creek","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"tile-100k-hedleys-creek","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"tile-100k-hedleys-creek","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"tile-100k-hedleys-creek","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"tile-100k-hedleys-creek","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"tile-100k-hedleys-creek","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"tile-100k-hedleys-creek","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"tile-100k-hedleys-creek","animals","insects","Hesperiidae","Hesperilla sexguttata","riverine sedge-skipper",,,,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"tile-100k-hedleys-creek","plants","land plants","Acanthaceae","Hypoestes floribunda var. cinerea",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"tile-100k-hedleys-creek","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Amaranthaceae","Ptilotus corymbosus",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Anacardiaceae","Buchanania obovata",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Araliaceae","Trachymene glandulosa",,,"NT",,"Q",,
"tile-100k-hedleys-creek","plants","land plants","Arecaceae","Livistona inermis",,,"SL",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-hedleys-creek","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"tile-100k-hedleys-creek","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Asteraceae","Blumea integrifolia",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Asteraceae","Pterocaulon verbascifolium",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Bignoniaceae","Dolichandrone heterophylla",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Boraginaceae","Heliotropium delestangii",,,"C",,"Q",,
"tile-100k-hedleys-creek","plants","land plants","Boraginaceae","Heliotropium glabellum",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Boraginaceae","Heliotropium paniculatum",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"tile-100k-hedleys-creek","plants","land plants","Boraginaceae","Heliotropium prostratum",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Boraginaceae","Heliotropium ramulipatens",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"tile-100k-hedleys-creek","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Boraginaceae","Heliotropium tytoides",,,"C",,"Q",,
"tile-100k-hedleys-creek","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Byttneriaceae","Dicarpidium monoicum",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Campanulaceae","Campanulaceae",,,,,"U",,
"tile-100k-hedleys-creek","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"tile-100k-hedleys-creek","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"tile-100k-hedleys-creek","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cannabaceae","Celtis strychnoides",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Caryophyllaceae","Polycarpaea involucrata",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Caryophyllaceae","Polycarpaea longiflora",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cleomaceae","Arivela cleomoides",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cleomaceae","Arivela limmenensis",,,"C",,"Q",,
"tile-100k-hedleys-creek","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Combretaceae","Terminalia bursarina",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Combretaceae","Terminalia hadleyana subsp. carpentariae",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"tile-100k-hedleys-creek","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Convolvulaceae","Bonamia pannosa",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"tile-100k-hedleys-creek","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Convolvulaceae","Ipomoea costata",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"tile-100k-hedleys-creek","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"tile-100k-hedleys-creek","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"tile-100k-hedleys-creek","plants","land plants","Convolvulaceae","Merremia incisa",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus astartodes",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus crispulus",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus cunninghamii",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cunninghamii",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. chersophilus",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus portae-tartari",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus sexflorus",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Eleocharis rivalis",,,"C",,"QA","I",
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Fimbristylis cardiocarpa",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Fimbristylis densa",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Fimbristylis leucocolea",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Fimbristylis sphaerocephala",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Fimbristylis trigastrocarya",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
