"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-doongella-nature-refuge","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-doongella-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-doongella-nature-refuge","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"nature-refuge-doongella-nature-refuge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","animals","amphibians","Myobatrachidae","Rheobatrachus vitellinus","northern gastric brooding frog",,"E","EX","Q",,
"nature-refuge-doongella-nature-refuge","animals","amphibians","Myobatrachidae","Taudactylus eungellensis","Eungella dayfrog",,"E","E","Q","I",
"nature-refuge-doongella-nature-refuge","animals","amphibians","Myobatrachidae","Taudactylus liemi","Eungella tinkerfrog",,"NT",,"Q","I",
"nature-refuge-doongella-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-doongella-nature-refuge","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"nature-refuge-doongella-nature-refuge","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"nature-refuge-doongella-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"nature-refuge-doongella-nature-refuge","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"nature-refuge-doongella-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-doongella-nature-refuge","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"nature-refuge-doongella-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"nature-refuge-doongella-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"nature-refuge-doongella-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Anthocerotaceae","Anthoceros punctatus",,,"C",,"QI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"nature-refuge-doongella-nature-refuge","plants","land plants","Asteraceae","Ozothamnus eriocephalus",,,"V","V","Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Asteraceae","Telfordia",,,,,"U",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Aytoniaceae","Reboulia hemisphaerica",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Commelinaceae","Tradescantia",,,,,"IU",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Cucurbitaceae","Sechium edule","choko",,,,"IU",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Cyperaceae","Carex rafflesiana",,,"C",,"QI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"nature-refuge-doongella-nature-refuge","plants","land plants","Cyperaceae","Cyperus sp. (Eungella NP P.R.Sharpe+ 5052)",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"nature-refuge-doongella-nature-refuge","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Lamiaceae","Coleus eungellaensis",,,"V",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Lejeuneaceae","Lejeunea gracilipes",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Lejeuneaceae","Lopholejeunea streimannii",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum aduncum var. aduncum",,,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum wattsii",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Marchantiaceae","Marchantia foliacea",,,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Melastomataceae","Pleroma urvilleanum",,,,,"IU",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Myrsinaceae","Myrsine ireneae subsp. ireneae",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-doongella-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Myrtaceae","Syzygium erythrodoxum",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Notothyladaceae","Phaeoceros",,,,,"U",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"nature-refuge-doongella-nature-refuge","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Polytrichaceae","Pogonatum neesii",,,"C",,"QI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Ptychomniaceae","Euptychium",,,,,"U",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Ptychomniaceae","Euptychium cuspidatum",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Rutaceae","Acronychia eungellensis",,,"NT",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus macrocarpus",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Sapindaceae","Synima heterophylla",,,"NT",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Selaginellaceae","Selaginella brisbanensis",,,"C",,"Q",,
