"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-murray-islands","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Derris",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Ormocarpum orientale",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Senna",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Teramnus labialis",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Malpighiaceae","Stigmaphyllon timoriense",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Malvaceae","Abelmoschus manihot subsp. tetraphyllus",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Malvaceae","Hibiscus rosasinensis",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Meliaceae","Xylocarpus rumphii",,,"C",,"Q","I",
"tile-100k-murray-islands","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-murray-islands","plants","land plants","Molluginaceae","Trigastrotheca stricta",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Moraceae","Antiaris toxicaria var. macrophylla",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Moraceae","Fatoua villosa",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Moraceae","Ficus",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"tile-100k-murray-islands","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Musaceae","Musa",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"tile-100k-murray-islands","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Myrtaceae","Syzygium branderhorstii",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Myrtaceae","Syzygium bungadinnia",,,"C",,"Q",,
"tile-100k-murray-islands","plants","land plants","Myrtaceae","Syzygium puberulum",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Apluda mutica",,,"V",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Cenchrus brownii",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-murray-islands","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Saccharum",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"tile-100k-murray-islands","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"tile-100k-murray-islands","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Rubiaceae","Leptopetalum biflorum",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"tile-100k-murray-islands","plants","land plants","Rutaceae","Bergera koenigii",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Salicaceae","Flacourtia jangomas",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Salicaceae","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)",,,"C",,"Q",,
"tile-100k-murray-islands","plants","land plants","Sapindaceae","Alectryon repandodentatus",,,"E",,"QI",,
"tile-100k-murray-islands","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"tile-100k-murray-islands","plants","land plants","Sapindaceae","Arytera pseudofoveolata",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Sapindaceae","Lepidopetalum fructoglabrum",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Sapotaceae","Donella lanceolata",,,"NT",,"QI",,
"tile-100k-murray-islands","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Selaginellaceae","Selaginella longiciliata",,,"C",,"Q",,
"tile-100k-murray-islands","plants","land plants","Smilacaceae","Smilax",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Smilacaceae","Smilax blumei",,,"C",,"QI",,
"tile-100k-murray-islands","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"tile-100k-murray-islands","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Vitaceae","Ampelocissus gardineri",,,"C",,"QA",,
"tile-100k-murray-islands","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Vitaceae","Cayratia cardiophylla",,,"C",,"QA",,
"tile-100k-murray-islands","plants","land plants","Vitaceae","Cissus",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"tile-100k-murray-islands","plants","land plants","Zingiberaceae","Curcuma australasica",,,"C",,"QAI",,
"tile-100k-murray-islands","plants","land plants","Zingiberaceae","Globba marantina",,,"V",,"QI",,
"tile-100k-murray-islands","plants","land plants","Zingiberaceae","Kaempferia",,,,,"U",,
"tile-100k-murray-islands","plants","land plants","Zingiberaceae","Zingiber officinale",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Zingiberaceae","Zingiber zerumbet",,,,,"IU",,
"tile-100k-murray-islands","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
