"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-anakie-inlier","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"biogeographic-subregion-anakie-inlier","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"biogeographic-subregion-anakie-inlier","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"biogeographic-subregion-anakie-inlier","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"biogeographic-subregion-anakie-inlier","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"biogeographic-subregion-anakie-inlier","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Elapidae","Furina dunmalli","Dunmall's snake",,"V","V","Q",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"biogeographic-subregion-anakie-inlier","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Ctenotus allotropis","brown-blazed wedgesnout ctenotus",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Agamidae","Diporiphora phaeospinosa","brigalow nobbi",,"C",,"Q",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"biogeographic-subregion-anakie-inlier","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-anakie-inlier","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"biogeographic-subregion-anakie-inlier","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-anakie-inlier","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"biogeographic-subregion-anakie-inlier","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"biogeographic-subregion-anakie-inlier","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"biogeographic-subregion-anakie-inlier","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"biogeographic-subregion-anakie-inlier","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-anakie-inlier","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"biogeographic-subregion-anakie-inlier","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-anakie-inlier","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"biogeographic-subregion-anakie-inlier","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"biogeographic-subregion-anakie-inlier","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"biogeographic-subregion-anakie-inlier","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"biogeographic-subregion-anakie-inlier","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"biogeographic-subregion-anakie-inlier","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"biogeographic-subregion-anakie-inlier","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"biogeographic-subregion-anakie-inlier","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-anakie-inlier","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"biogeographic-subregion-anakie-inlier","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Amaranthaceae","Gomphrena",,,,,"U",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Asteraceae","Euchiton involucratus",,,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Asteraceae","Hemisteptia lyrata",,,"C",,"QI",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"biogeographic-subregion-anakie-inlier","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
