"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-tambo","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-tambo","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"tile-100k-tambo","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"tile-100k-tambo","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"tile-100k-tambo","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"tile-100k-tambo","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"tile-100k-tambo","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-tambo","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"tile-100k-tambo","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"tile-100k-tambo","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-tambo","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-tambo","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"tile-100k-tambo","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"tile-100k-tambo","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"tile-100k-tambo","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"tile-100k-tambo","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"tile-100k-tambo","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-tambo","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"tile-100k-tambo","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-tambo","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"tile-100k-tambo","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"tile-100k-tambo","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"tile-100k-tambo","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"tile-100k-tambo","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"tile-100k-tambo","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"tile-100k-tambo","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"tile-100k-tambo","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"tile-100k-tambo","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"tile-100k-tambo","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"tile-100k-tambo","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-tambo","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"tile-100k-tambo","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"tile-100k-tambo","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"tile-100k-tambo","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"tile-100k-tambo","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-tambo","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-tambo","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-tambo","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Loranthaceae","Lysiana",,,,,"U",,
"tile-100k-tambo","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"tile-100k-tambo","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"tile-100k-tambo","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-tambo","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"tile-100k-tambo","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"tile-100k-tambo","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"tile-100k-tambo","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-tambo","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-tambo","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-tambo","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"tile-100k-tambo","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-tambo","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"tile-100k-tambo","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-tambo","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"tile-100k-tambo","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-tambo","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-tambo","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"tile-100k-tambo","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"tile-100k-tambo","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-tambo","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"tile-100k-tambo","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"tile-100k-tambo","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"tile-100k-tambo","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-tambo","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-tambo","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Neurachne queenslandica",,,"C",,"Q",,
"tile-100k-tambo","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"tile-100k-tambo","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"tile-100k-tambo","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"tile-100k-tambo","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Poaceae","Triticum aestivum","wheat",,,,"IU",,
"tile-100k-tambo","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-tambo","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"tile-100k-tambo","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"tile-100k-tambo","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-tambo","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"tile-100k-tambo","plants","land plants","Rutaceae","Philotheca ciliata",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Santalaceae","Santalum lanceolatum var. venosum",,,"C",,"Q",,
"tile-100k-tambo","plants","land plants","Sapindaceae","Alectryon oleifolius",,,"C",,"Q",,
"tile-100k-tambo","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"tile-100k-tambo","plants","land plants","Sapindaceae","Dodonaea boroniifolia",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Sapindaceae","Dodonaea macrossanii",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"tile-100k-tambo","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Solanaceae","Lycium ferocissimum","African boxthorn",,,,"IU",,
"tile-100k-tambo","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-tambo","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"tile-100k-tambo","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"tile-100k-tambo","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"tile-100k-tambo","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"tile-100k-tambo","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
