"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia var. surculosa",,,"C",,"QA",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Linderniaceae","Lindernia procumbens",,,"C",,"QI",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Solanaceae","Solanum viarum",,,,,"IU",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"nature-refuge-gum-tips-nature-refuge","plants","land plants","Viscaceae","Notothixos incanus",,,"C",,"QA",,
