"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-porcupine-gorge","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"national-park-porcupine-gorge","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"national-park-porcupine-gorge","plants","land plants","Leguminosae","Rhynchosia minima var. amaliae",,,"C",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"national-park-porcupine-gorge","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"national-park-porcupine-gorge","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Malvaceae","Hibiscus setulosus",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"national-park-porcupine-gorge","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"national-park-porcupine-gorge","plants","land plants","Malvaceae","Sida magnifica",,,"C",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Myrtaceae","Aggreflorum pallidum",,,"NT",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Myrtaceae","Corymbia gilbertensis","Gilbert River ghost gum",,"C",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Myrtaceae","Corymbia serendipita",,,"C",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"national-park-porcupine-gorge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"national-park-porcupine-gorge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Myrtaceae","Eucalyptus exilipes","fine-leaved ironbark",,"C",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-porcupine-gorge","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"national-park-porcupine-gorge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-porcupine-gorge","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-porcupine-gorge","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"national-park-porcupine-gorge","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-porcupine-gorge","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Aristida burraensis",,,"C",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-porcupine-gorge","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-porcupine-gorge","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"national-park-porcupine-gorge","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"national-park-porcupine-gorge","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-porcupine-gorge","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. mucronata",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-porcupine-gorge","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Sparrmanniaceae","Grewia scabrella",,,"C",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"national-park-porcupine-gorge","plants","land plants","Thymelaeaceae","Pimelea decora",,,"C",,"Q",,
"national-park-porcupine-gorge","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"national-park-porcupine-gorge","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-porcupine-gorge","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
