"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-tenterfield-plateau","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"ibra-subregion-tenterfield-plateau","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"ibra-subregion-tenterfield-plateau","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","birds","Ardeidae","Botaurus poiciloptilus","Australasian bittern",,"E","E","QAI","I",
"ibra-subregion-tenterfield-plateau","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"ibra-subregion-tenterfield-plateau","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"ibra-subregion-tenterfield-plateau","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"ibra-subregion-tenterfield-plateau","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"ibra-subregion-tenterfield-plateau","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"ibra-subregion-tenterfield-plateau","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"ibra-subregion-tenterfield-plateau","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"ibra-subregion-tenterfield-plateau","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"ibra-subregion-tenterfield-plateau","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"ibra-subregion-tenterfield-plateau","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"ibra-subregion-tenterfield-plateau","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"ibra-subregion-tenterfield-plateau","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"ibra-subregion-tenterfield-plateau","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"ibra-subregion-tenterfield-plateau","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Elapidae","Pseudechis guttatus","spotted black snake",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Acritoscincus platynotum","red-throated skink",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Carlia tetradactyla","southern rainbow-skink",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Ctenotus eurydice","brown-backed yellow-lined ctenotus",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Egernia cunninghami","Cunningham's skink",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Egernia mcpheei","eastern crevice-skink",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Liopholis modesta","eastern ranges rock-skink",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Liopholis whitii","White's skink",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Saproscincus challengeri","orange-tailed shadeskink",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Agamidae","Amphibolurus muricatus","jacky lizard",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Carphodactylidae","Saltuarius wyberba","granite leaf-tailed gecko",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Carphodactylidae","Uvidicolus sphyrurus","border thick-tailed gecko",,"C","V","QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","reptiles","Chelidae","Wollumbinia belli","Bell's turtle",,"E","E","QA","I",
"ibra-subregion-tenterfield-plateau","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","amphibians","Hylidae","Litoria dentata sensu lato","bleating treefrog",,"C",,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","amphibians","Hylidae","Litoria subglandulosa","New England treefrog",,"V","V","QA","I",
"ibra-subregion-tenterfield-plateau","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","amphibians","Limnodynastidae","Limnodynastes dumerilii","grey bellied pobblebonk",,"C",,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","ray-finned fishes","Percichthyidae","Gadopsis marmoratus","river blackfish",,,,"QA","D",
"ibra-subregion-tenterfield-plateau","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"ibra-subregion-tenterfield-plateau","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"ibra-subregion-tenterfield-plateau","animals","ray-finned fishes","Galaxiidae","Galaxias olidus","mountain galaxias",,,,"QA","D",
"ibra-subregion-tenterfield-plateau","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"ibra-subregion-tenterfield-plateau","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"ibra-subregion-tenterfield-plateau","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"ibra-subregion-tenterfield-plateau","animals","insects","Lycaenidae","Theclinesthes onycha",,,,,"QA",,
"ibra-subregion-tenterfield-plateau","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","insects","Nymphalidae","Geitoneura klugii","marbled xenica",,,,"QA",,
"ibra-subregion-tenterfield-plateau","animals","insects","Nymphalidae","Heteronympha banksii mariposa","Banks' brown",,,,"QA",,
"ibra-subregion-tenterfield-plateau","animals","insects","Nymphalidae","Heteronympha penelope penelope","shouldered brown",,,,"QA",,
"ibra-subregion-tenterfield-plateau","animals","insects","Nymphalidae","Hypocysta euphemia","rock ringlet",,,,"QA",,
"ibra-subregion-tenterfield-plateau","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"ibra-subregion-tenterfield-plateau","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"ibra-subregion-tenterfield-plateau","animals","insects","Nymphalidae","Oreixenica lathoniella herceus","silver xenica",,,,"QA",,
"ibra-subregion-tenterfield-plateau","animals","insects","Nymphalidae","Tisiphone abeona regalis","varied sword-grass brown (New England subspecies)",,,,"QA",,
"ibra-subregion-tenterfield-plateau","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"ibra-subregion-tenterfield-plateau","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"ibra-subregion-tenterfield-plateau","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"ibra-subregion-tenterfield-plateau","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Corduliidae","Procordulia jacksoniensis","eastern swamp emerald",,,,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Synthemistidae","Eusynthemis aurolineata","variable tigertail",,,,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Synthemistidae","Synthemis eustalacta","swamp tigertail",,,,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Gomphidae","Austrogomphus guerini","yellow-striped hunter",,,,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Gomphidae","Austrogomphus ochraceus","jade hunter",,,,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Telephlebiidae","Austroaeschna parvistigma","swamp darner",,,,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Megapodagrionidae","Austroargiolestes amabilis","flame flatwing",,,,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"ibra-subregion-tenterfield-plateau","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas icteromelas","pale-mouth common flatwing",,,,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Megapodagrionidae","Griseargiolestes eboracus","grey-chested flatwing",,,,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Synlestidae","Synlestes weyersii tillyardi","bronze needle",,,,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Lestidae","Austrolestes cingulatus","metallic ringtail",,,,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","insects","Lestidae","Austrolestes psyche","cup ringtail",,,,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"ibra-subregion-tenterfield-plateau","animals","malacostracans","Parastacidae","Euastacus suttoni",,,"E","E","QA",,
"ibra-subregion-tenterfield-plateau","chromists","yellow-green algae","Tribonemataceae","Tribonema",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Agaricaceae","Calvatia lilacina",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Agaricaceae","Tulostoma brumale",,,"C",,"QI",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Amanitaceae","Amanita murinoflammeum",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Amanitaceae","Amanita striatuloides",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Amanitaceae","Limacella",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Bolbitiaceae","Descolea",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Boletaceae","Austroboletus niveus",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Boletaceae","Boletus dispersus",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Boletaceae","Chalciporus ovalisporus",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Boletaceae","Fistulinella rodwayi",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Boletaceae","Phylloporus australiensis",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Boletaceae","Tylopilus subvinaceipallidus",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Boletinellaceae","Phlebopus",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Cortinariaceae","Cortinarius australiensis",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Cortinariaceae","Dermocybe",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Entolomataceae","Rhodocybe",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
