"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-goodedulla","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-goodedulla","plants","land plants","Lamiaceae","Teucrium",,,,,"U",,
"national-park-goodedulla","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-goodedulla","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Leguminosae","Acacia bancroftiorum x Acacia falciformis",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-goodedulla","plants","land plants","Leguminosae","Glycine sp. (Melaleuca Creek Scrub P.I.Forster+ PIF7949)",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-goodedulla","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"national-park-goodedulla","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Myrtaceae","Backhousia kingii",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"national-park-goodedulla","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-goodedulla","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-goodedulla","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"national-park-goodedulla","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-goodedulla","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-goodedulla","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"national-park-goodedulla","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"national-park-goodedulla","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-goodedulla","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-goodedulla","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"national-park-goodedulla","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-goodedulla","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"national-park-goodedulla","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-goodedulla","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"national-park-goodedulla","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-goodedulla","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"national-park-goodedulla","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Simaroubaceae","Samadera sp. (Dam Creek T.S.Ryan 1006)",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"national-park-goodedulla","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"national-park-goodedulla","plants","land plants","Solanaceae","Solanum densevestitum",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"national-park-goodedulla","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-goodedulla","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"national-park-goodedulla","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"national-park-goodedulla","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"national-park-goodedulla","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"national-park-goodedulla","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-goodedulla","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
