"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-buckland-basalts","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"ibra-subregion-buckland-basalts","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Acrodipsas arcana","black-veined ant-blue",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Acrodipsas brisbanensis","bronze ant-blue",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Acrodipsas cuprea variabilis","copper ant-blue",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Acrodipsas myrmecophila","small ant-blue",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Candalides cyprotus pallescens","copper pencilled-blue",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Candalides geminus","twin dusky-blue",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Everes lacturnus australis","orange-tipped pea-blue",,,,"QAI",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Hypochrysops byzos","yellow jewel",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Hypochrysops ignitus ignitus","fiery jewel (southern subspecies)",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Jalmenus daemeli","emerald hairstreak",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Lucia limbaria","chequered copper",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Ogyris amaryllis meridionalis","satin azure (inland subspecies)",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Ogyris ianthis","golden azure",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Ogyris olane","broad-margined azure",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Ogyris oroetes oroetes","silky azure",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Paralucia pyrodiscus pyrodiscus","fiery copper",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Philiris innotata","purple moonbeam",,,,"QAI",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Theclinesthes serpentatus serpentatus","salt-bush blue",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"ibra-subregion-buckland-basalts","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"ibra-subregion-buckland-basalts","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"ibra-subregion-buckland-basalts","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ibra-subregion-buckland-basalts","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"ibra-subregion-buckland-basalts","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"ibra-subregion-buckland-basalts","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"ibra-subregion-buckland-basalts","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"ibra-subregion-buckland-basalts","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"ibra-subregion-buckland-basalts","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"ibra-subregion-buckland-basalts","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"ibra-subregion-buckland-basalts","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"ibra-subregion-buckland-basalts","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"ibra-subregion-buckland-basalts","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"ibra-subregion-buckland-basalts","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Hesperiidae","Hesperilla crypsigramma","wide-brand sedge-skipper",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Hesperiidae","Hesperilla furva","grey sedge-skipper",,,,"Q",,
"ibra-subregion-buckland-basalts","animals","insects","Hesperiidae","Hesperilla malindeva","two-spotted sedge-skipper",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Hesperiidae","Hesperilla ornata ornata","spotted sedge-skipper (southern subspecies)",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Hesperiidae","Hesperilla sexguttata","riverine sedge-skipper",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Hesperiidae","Neohesperilla xanthomera","yellow grass-skipper",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Hesperiidae","Netrocoryne repanda repanda","bronze flat (southern subspecies)",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Hesperiidae","Ocybadistes hypomeloma hypomeloma","white-margined grass-dart (eastern subspecies)",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Hesperiidae","Parnara bada","grey swift",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Hesperiidae","Suniana lascivia lascivia","dark grass-dart",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Hesperiidae","Taractrocera anisomorpha","large yellow grass-dart",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Hesperiidae","Toxidia doubledayi","lilac grass-skipper",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Hesperiidae","Trapezites phigalia","heath ochre",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","insects","Synthemistidae","Eusynthemis deniseae","carnarvon tigertail",,,,"Q","I",
"ibra-subregion-buckland-basalts","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"ibra-subregion-buckland-basalts","chromists","yellow-green algae","Botrydiaceae","Botrydium",,,,,"U",,
"ibra-subregion-buckland-basalts","chromists","yellow-green algae","Botrydiaceae","Botrydium granulatum",,,"C",,"QI",,
"ibra-subregion-buckland-basalts","chromists","yellow-green algae","Vaucheriaceae","Vaucheria bursata",,,"C",,"QI",,
"ibra-subregion-buckland-basalts","fungi","Agaricomycetes","Agaricaceae","Bovista cunninghamii",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"ibra-subregion-buckland-basalts","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"ibra-subregion-buckland-basalts","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","fungi","Agaricomycetes","Auriculariaceae","Auricularia asiatica",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"ibra-subregion-buckland-basalts","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","fungi","Agaricomycetes","Phallaceae","Colus pusillus",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"ibra-subregion-buckland-basalts","fungi","Agaricomycetes","Polyporaceae","Laccocephalum mylittae",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","fungi","Agaricomycetes","Polyporaceae","Lenzites warnieri",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","fungi","Agaricomycetes","Polyporaceae","Trichaptum",,,,,"U",,
"ibra-subregion-buckland-basalts","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"ibra-subregion-buckland-basalts","fungi","Pezizomycetes","Morchellaceae","Morchella",,,,,"U",,
"ibra-subregion-buckland-basalts","fungi","lecanoromycetes","Graphidaceae","Diploschistes diploschistoides",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","fungi","lecanoromycetes","Parmeliaceae","Parmotrema lobulascens",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia maccarthyi",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","fungi","lecanoromycetes","Stereocaulaceae","Lepraria",,,,,"U",,
"ibra-subregion-buckland-basalts","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"ibra-subregion-buckland-basalts","plants","Florideophyceae","Batrachospermaceae","Batrachospermum",,,,,"U",,
"ibra-subregion-buckland-basalts","plants","Florideophyceae","Batrachospermaceae","Batrachospermum antipodites",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","Florideophyceae","Batrachospermaceae","Batrachospermum atrum",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium",,,,,"U",,
"ibra-subregion-buckland-basalts","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"ibra-subregion-buckland-basalts","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. compacta",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","green algae","Oedogoniaceae","Oedogonium",,,,,"U",,
"ibra-subregion-buckland-basalts","plants","green algae","Oedogoniaceae","Oedogonium cardiacum",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","green algae","Oedogoniaceae","Oedogonium plagiostomum",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","green algae","Oedogoniaceae","Oedogonium tapeinosporum",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","green algae","Radiococcaceae","Gloeocystis",,,,,"U",,
"ibra-subregion-buckland-basalts","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Amaranthaceae","Froelichia floridana","cottontails",,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Apiaceae","Actinotus periculosus",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Apiaceae","Eryngium paludosum",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Araceae","Lemna trisulca",,,"C",,"QAI","I",
"ibra-subregion-buckland-basalts","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Araliaceae","Astrotricha",,,,,"U",,
"ibra-subregion-buckland-basalts","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Araliaceae","Hydrocotyle fontana",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"ibra-subregion-buckland-basalts","plants","land plants","Arecaceae","Livistona nitida",,,"NT",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. centralis",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Aspleniaceae","Asplenium carnarvonense",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Aspleniaceae","Asplenium subglandulosum subsp. subglandulosum",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Adenostemma lavenia var. lanceolatum",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Cassinia cinerea",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Craspedia variabilis",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Gynura drymophila var. glabrifolia",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Leuzea australis",,,"V","V","Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Olearia",,,,,"U",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Olearia canescens subsp. canescens",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Olearia fulgens",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
