"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-nerang-healthy-land-and-water","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"report-card-nerang-healthy-land-and-water","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Ardeidae","Botaurus poiciloptilus","Australasian bittern",,"E","E","QAI","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Ardeidae","Egretta sp.",,,"C",,"U",,
"report-card-nerang-healthy-land-and-water","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Sulidae","Sula sula","red-footed booby",,"SL",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Aphrodroma brevirostris","Kerguelen petrel",,"C",,"VU",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Ardenna bulleri","Buller's shearwater",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Ardenna carneipes","flesh-footed shearwater",,"SL",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Ardenna grisea","sooty shearwater",,"V",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Calonectris leucomelas","streaked shearwater",,"SL",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Macronectes halli","northern giant-petrel",,"V","V","VU",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Pachyptila belcheri","slender-billed prion",,"C",,"VU",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Pachyptila desolata","Antarctic prion",,"C",,"VU",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Pachyptila salvini","Salvin's prion",,"C",,"VU",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Pseudobulweria rostrata","Tahiti petrel",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma cervicalis","white-necked petrel",,"C",,"VU",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma gouldi","grey-faced petrel",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma heraldica","Herald petrel",,"CR","CE","QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma lessonii","white-headed petrel",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma leucoptera","Gould's petrel",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma leucoptera leucoptera","Gould's petrel (Australian subspecies)",,"C","E","QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma macroptera sensu lato","great-winged petrel",Y,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma neglecta","Kermadec petrel",,"C","V","QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma solandri","providence petrel",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Puffinus assimilis","little shearwater",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Diomedeidae","Thalassarche melanophris","black-browed albatross",,"SL","V","QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Podargidae","Podargus ocellatus plumiferus","plumed frogmouth",,"V",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"report-card-nerang-healthy-land-and-water","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","birds","Columbidae","Phaps elegans","brush bronzewing",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"report-card-nerang-healthy-land-and-water","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Anatidae","Anas sp.",,,"C",,"U",,
"report-card-nerang-healthy-land-and-water","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","birds","Phasianidae","Coturnix sp.",,,"C",,"U",,
"report-card-nerang-healthy-land-and-water","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"report-card-nerang-healthy-land-and-water","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Elapidae","Hoplocephalus stephensii","Stephens' banded snake",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Elapidae","Pseudechis guttatus","spotted black snake",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Carlia tetradactyla","southern rainbow-skink",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Coeranoscincus reticulatus","three-toed snake-tooth skink",,"C","V","QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Egernia mcpheei","eastern crevice-skink",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Harrisoniascincus zia","rainforest cool-skink",,"V","V","QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Karma murrayi","Murray's skink",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Karma tryoni","Tryon's skink",,"E",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Saproscincus challengeri","orange-tailed shadeskink",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Saproscincus rosei","Rose's shadeskink",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Saproscincus spectabilis","pale-lipped shadeskink",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Pygopodidae","Delma inornata","patternless delma",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Carphodactylidae","Saltuarius swaini","southern leaf-tailed gecko",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"report-card-nerang-healthy-land-and-water","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"report-card-nerang-healthy-land-and-water","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"report-card-nerang-healthy-land-and-water","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","animals","amphibians","Hylidae","Litoria dentata sensu lato","bleating treefrog",,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
