"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-koala-crossing-nature-refuge","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"nature-refuge-koala-crossing-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"nature-refuge-koala-crossing-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-koala-crossing-nature-refuge","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"nature-refuge-koala-crossing-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-koala-crossing-nature-refuge","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"nature-refuge-koala-crossing-nature-refuge","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"nature-refuge-koala-crossing-nature-refuge","animals","insects","Lycaenidae","Candalides sp.",,,,,"U",,
"nature-refuge-koala-crossing-nature-refuge","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"nature-refuge-koala-crossing-nature-refuge","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"nature-refuge-koala-crossing-nature-refuge","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"nature-refuge-koala-crossing-nature-refuge","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"nature-refuge-koala-crossing-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","fungi","Agaricomycetes","Inocybaceae","Inocybe alienospora",,,"C",,"Q",,
"nature-refuge-koala-crossing-nature-refuge","fungi","Agaricomycetes","Inocybaceae","Inocybe alloumbrina",,,"C",,"Q",,
"nature-refuge-koala-crossing-nature-refuge","fungi","Agaricomycetes","Inocybaceae","Inocybe sejuncta",,,"C",,"Q",,
"nature-refuge-koala-crossing-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"nature-refuge-koala-crossing-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Asteraceae","Cichorium intybus","chicory",,,,"IU",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Asteraceae","Gynura drymophila var. glabrifolia",,,"C",,"Q",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Juncaceae","Juncus firmus",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Lamiaceae","Coleus habrophyllus",,,"E","E","Q",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Leguminosae","Erythrina numerosa",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Leguminosae","Templetonia stenophylla","leafy templetonia",,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Leguminosae","Tephrosia sp. (The Grampians L.H.Bird AQ565381)",,,"C",,"Q",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Lythraceae","Punica granatum","pomegranate",,,,"IU",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Myrtaceae","Melaleuca comboynensis",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Oleaceae","Notelaea lloydii","Lloyd's native olive",,"V","V","Q",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Solanaceae","Solanum linnaeanum","apple of Sodom",,,,"IU",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Stereophyllaceae","Stereophyllum radiculosum",,,"C",,"Q",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Thuidiaceae","Thuidiopsis sparsa var. sparsa",,,"C",,"QA",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Typhaceae","Typha",,,,,"U",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-koala-crossing-nature-refuge","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
