"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-macintyre-brook","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Scincidae","Liopholis modesta","eastern ranges rock-skink",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Agamidae","Amphibolurus muricatus","jacky lizard",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Agamidae","Amphibolurus sp.",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Carphodactylidae","Uvidicolus sphyrurus","border thick-tailed gecko",,"C","V","QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","animals","amphibians","Hylidae","Litoria dentata sensu lato","bleating treefrog",,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","animals","amphibians","Limnodynastidae","Limnodynastes dumerilii","grey bellied pobblebonk",,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"sub-basin-herb-macintyre-brook","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"sub-basin-herb-macintyre-brook","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-herb-macintyre-brook","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"sub-basin-herb-macintyre-brook","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"sub-basin-herb-macintyre-brook","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"sub-basin-herb-macintyre-brook","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"sub-basin-herb-macintyre-brook","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-herb-macintyre-brook","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"sub-basin-herb-macintyre-brook","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"sub-basin-herb-macintyre-brook","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"sub-basin-herb-macintyre-brook","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"sub-basin-herb-macintyre-brook","animals","insects","Formicidae","Iridomyrmex purpureus",,,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Lycaenidae","Acrodipsas violacea",,,,,"Q",,
"sub-basin-herb-macintyre-brook","animals","insects","Lycaenidae","Candalides heathi heathi","rayed blue",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Lycaenidae","Hypochrysops piceatus","bulloak jewel",,"CR","CE","Q",,
"sub-basin-herb-macintyre-brook","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Lycaenidae","Ogyris amaryllis hewitsoni","satin azure (Queensland subspecies)",,,,"Q",,
"sub-basin-herb-macintyre-brook","animals","insects","Lycaenidae","Ogyris amaryllis meridionalis","satin azure (inland subspecies)",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Lycaenidae","Ogyris barnardi barnardi","bright-purple azure",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Lycaenidae","Ogyris genoveva",,,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Lycaenidae","Ogyris ianthis","golden azure",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Lycaenidae","Ogyris sp.",,,,,"U",,
"sub-basin-herb-macintyre-brook","animals","insects","Lycaenidae","Paralucia pyrodiscus pyrodiscus","fiery copper",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Lycaenidae","Theclinesthes onycha onycha","cycad blue (southern subspecies)",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Lycaenidae","Theclinesthes serpentatus serpentatus","salt-bush blue",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"sub-basin-herb-macintyre-brook","animals","insects","Lycaenidae","Zizina otis",,,,,"QAI",,
"sub-basin-herb-macintyre-brook","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"sub-basin-herb-macintyre-brook","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"sub-basin-herb-macintyre-brook","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-herb-macintyre-brook","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"sub-basin-herb-macintyre-brook","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-herb-macintyre-brook","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"sub-basin-herb-macintyre-brook","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"sub-basin-herb-macintyre-brook","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"sub-basin-herb-macintyre-brook","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"sub-basin-herb-macintyre-brook","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"sub-basin-herb-macintyre-brook","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"sub-basin-herb-macintyre-brook","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"sub-basin-herb-macintyre-brook","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"sub-basin-herb-macintyre-brook","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"sub-basin-herb-macintyre-brook","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"sub-basin-herb-macintyre-brook","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"sub-basin-herb-macintyre-brook","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Hesperiidae","Hesperilla malindeva","two-spotted sedge-skipper",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Hesperiidae","Hesperilla sp.",,,,,"U",,
"sub-basin-herb-macintyre-brook","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"sub-basin-herb-macintyre-brook","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"sub-basin-herb-macintyre-brook","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"sub-basin-herb-macintyre-brook","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"sub-basin-herb-macintyre-brook","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"sub-basin-herb-macintyre-brook","animals","insects","Libellulidae","Zyxomma elgneri","short-tailed duskdarter",,,,"QAI","I",
"sub-basin-herb-macintyre-brook","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"sub-basin-herb-macintyre-brook","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"sub-basin-herb-macintyre-brook","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"sub-basin-herb-macintyre-brook","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"sub-basin-herb-macintyre-brook","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"sub-basin-herb-macintyre-brook","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"sub-basin-herb-macintyre-brook","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"sub-basin-herb-macintyre-brook","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"sub-basin-herb-macintyre-brook","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"sub-basin-herb-macintyre-brook","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"sub-basin-herb-macintyre-brook","animals","insects","Lestidae","Austrolestes aridus","inland ringtail",,,,"QA","I",
"sub-basin-herb-macintyre-brook","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"sub-basin-herb-macintyre-brook","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"sub-basin-herb-macintyre-brook","animals","arachnids","Urodacidae","Urodacus manicatus","black rock scorpion",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","animals","arachnids","Theraphosidae","Selenocosmia stirlingi",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"sub-basin-herb-macintyre-brook","fungi","Agaricomycetes","Botryobasidiaceae","Botryobasidium",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","fungi","Agaricomycetes","Hysterangiaceae","Hysterangium affine",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","fungi","Agaricomycetes","Panaeolaceae","Panaeolus papilionaceus",,,"C",,"QI",,
"sub-basin-herb-macintyre-brook","fungi","Agaricomycetes","Panaeolaceae","Panaeolus rickenii",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","fungi","Agaricomycetes","Polyporaceae","Trametes velutina",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","fungi","arthoniomycetes","Arthoniaceae","Arthonia gracilenta",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","fungi","arthoniomycetes","Roccellaceae","Lecanactis",,,,,"U",,
"sub-basin-herb-macintyre-brook","fungi","dothideomycetes","Strigulaceae","Strigula albicascens",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Acarosporaceae","Acarospora",,,,,"U",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Acarosporaceae","Myriospora smaragdula",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Acarosporaceae","Sarcogyne tholifera",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Caliciaceae","Amandinea pelidna",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Caliciaceae","Buellia epigaella",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Fuscideaceae","Fuscidea",,,,,"U",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Graphidaceae","Diploschistes",,,,,"U",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Icmadophilaceae","Siphula coriacea",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Lecanoraceae","Lecanora dissoluta",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidomarginata",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Lecanoraceae","Lecanora plumosa",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Lecideaceae","Paraporpidia",,,,,"U",,
"sub-basin-herb-macintyre-brook","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
