"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-rungulla","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"resources-reserve-rungulla","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Malvaceae","Hibiscus setulosus",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Malvaceae","Sida",,,,,"U",,
"resources-reserve-rungulla","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Malvaceae","Sida pleiantha",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"resources-reserve-rungulla","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Myrtaceae","Aggreflorum pallidum",,,"NT",,"Q",,
"resources-reserve-rungulla","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Myrtaceae","Corymbia gilbertensis","Gilbert River ghost gum",,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"resources-reserve-rungulla","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"resources-reserve-rungulla","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"resources-reserve-rungulla","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Myrtaceae","Eucalyptus provecta",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Myrtaceae","Lithomyrtus hypoleuca",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"resources-reserve-rungulla","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"resources-reserve-rungulla","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"resources-reserve-rungulla","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"resources-reserve-rungulla","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Pentapetaceae","Melhania brachycarpa",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"resources-reserve-rungulla","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"resources-reserve-rungulla","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"resources-reserve-rungulla","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"resources-reserve-rungulla","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Triodia",,,,,"U",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Triodia molesta",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Portulacaceae","Portulaca digyna",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"resources-reserve-rungulla","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"resources-reserve-rungulla","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Rutaceae","Drummondita calida",,,"V",,"QA",,
"resources-reserve-rungulla","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"resources-reserve-rungulla","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Solanaceae","Solanum capitaneum",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Solanaceae","Solanum carduiforme",,,"V",,"Q",,
"resources-reserve-rungulla","plants","land plants","Solanaceae","Solanum crebrispinum",,,"C",,"Q",,
"resources-reserve-rungulla","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Sparrmanniaceae","Triumfetta parviflora",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"resources-reserve-rungulla","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"resources-reserve-rungulla","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"resources-reserve-rungulla","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
"resources-reserve-rungulla","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
